﻿"Entitat";"Programa";"Economica";"Descripcio";"Credits inicials";"Modificacions de credit";"Credits totals consignats"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22105";"ALIMENTACIO";"124.500,00";"9.190,02";"133.690,02"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22199";"ALTRES";"8.000,00";"1.575,66";"9.575,66"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"224";"ASSEGURANCES";"8.200,00";"-2.058,98";"6.141,02"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22699";"CONVENI ESPECIALITZAT";"0,00";"0,00";"0,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22100";"ELECTRICITAT";"15.000,00";"-2.974,68";"12.025,32"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22799";"CONTRACTES ETT - PERSONAL";"10.000,00";"10.623,00";"20.623,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22106";"DESPESES FARMACIA";"0,00";"0,00";"0,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"162";"FORMACIO";"3.000,00";"5.935,00";"8.935,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22102";"GAS";"23.000,00";"-2.373,39";"20.626,61"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"601";"INVERSIÓ";"20.000,00";"14.943,26";"34.943,26"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"212";"MANTENIMENT";"20.000,00";"-1.849,22";"18.150,78"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"220";"MATERIAL FUNGIBLE";"26.500,00";"14.000,00";"40.500,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22700";"SERVEI DE NETEJA";"65.000,00";"-10.022,18";"54.977,82"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"130";"DESPESES DE PERSONAL";"601.000,00";"8.828,51";"609.828,51"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"22198";"DESPESES PISOS TUTELATS";"6.500,00";"630,22";"7.130,22"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"160";"SEGURETAT SOCIAL";"201.000,00";"534,98";"201.534,98"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"222";"TELEFON I FAX";"6.500,00";"-2.303,20";"4.196,80"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"223";"TRANSPORTS";"5.000,00";"869,39";"5.869,39"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"480";"AJUTS D'URGENCIA";"10.000,00";"4.239,99";"14.239,99"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"200";"LLOGUERS PISOS INCLUSIÓ T LORENZANA";"14.000,00";"0,00";"14.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"359";"ALTRES DESPESES FINANCERES.";"0,00";"50,00";"50,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"83000";"BESTRETES AL PERSONAL";"0,00";"3.000,00";"3.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"232";"910";"PRESTEC REBUT AJUNTAMENT DE GIORNA";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"1010";"21202";"MANTENIMENT EQUIPAMENT TÈCNIC";"15.000,00";"-15.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"1010";"13000";"RETRIBUCIONS PERSONAL";"350.000,00";"-175.200,24";"174.799,76"
"Fundació Auditori Palau de Congressos";"1010";"16000";"SEGURETAT SOCIAL.";"101.000,00";"-49.608,34";"51.391,66"
"Fundació Auditori Palau de Congressos";"1010";"13002";"ALTRES REMUNERACIONS PAGA 2012";"0,00";"8.046,49";"8.046,49"
"Fundació Auditori Palau de Congressos";"1010";"16209";"BEQUES I AJUTS";"0,00";"3.950,00";"3.950,00"
"Fundació Auditori Palau de Congressos";"1010";"83000";"PAGUES AVANÇADES";"0,00";"1.800,00";"1.800,00"
"Fundació Auditori Palau de Congressos";"1020";"20200";"LLOGUER EDIFICI";"90.000,00";"0,00";"90.000,00"
"Fundació Auditori Palau de Congressos";"1030";"21200";"CONTRACTES MANTENIMENT EDIFICI I INSTAL·LACIONS";"0,00";"49.111,84";"49.111,84"
"Fundació Auditori Palau de Congressos";"1030";"22104";"FUNCIONAMENT";"34.000,00";"-2.183,31";"31.816,69"
