﻿"ÀREA	";"ÀREA_descripció";"UNITAT";"UNITAT_descripció";"DEPARTAMENT";"	DEPARTAMENT_descripció"
"1";"ALCALDIA";"10";"alcaldia";"100";"alcaldia"
"1";"ALCALDIA";"10";"comunicació";"101";"comunicació"
"1";"ALCALDIA";"10";"oficina defensora";"102";"oficina defensora"
"1";"ALCALDIA";"10";"gestió documental";"103";"gestió documental"
"1";"ALCALDIA";"10";"UMAT";"104";"UMAT"
"1";"ALCALDIA";"10";"Serveis reprografia";"105";"Serveis reprografia"
"1";"ALCALDIA";"11";"cooperació";"110";"cooperació"
"1";"ALCALDIA";"12";"llengua catalana";"120";"llengua catalana"
"2";"PROMOCIÓ ECONÒMICA";"20";"PROMOCIÓ ECONÒMICA";"200";"serveis centrals promoció"
"2";"PROMOCIÓ ECONÒMICA";"20";"PROMOCIÓ ECONÒMICA";"201";"Innovació i promoció"
"2";"PROMOCIÓ ECONÒMICA";"20";"PROMOCIÓ ECONÒMICA";"202";"comerç"
"2";"PROMOCIÓ ECONÒMICA";"20";"PROMOCIÓ ECONÒMICA";"203";"turisme"
"2";"PROMOCIÓ ECONÒMICA";"20";"PROMOCIÓ ECONÒMICA";"204";"oficina informació consumidor"
"2";"PROMOCIÓ ECONÒMICA";"21";"PROMOCIÓ ECONÒMICA";"210";"ocupació"
"3";"CULTURA";"30";"CULTURA";"300";"CULTURA"
"3";"CULTURA";"30";"BIBLIOTEQUES";"301";"BIBLIOTEQUES"
"3";"CULTURA";"30";"MUSEU D'HISTÒRIA DE GIRONA";"302";"MUSEU D'HISTÒRIA DE GIRONA"
"3";"CULTURA";"30";"TEATRE MUNICIPAL";"303";"TEATRE MUNICIPAL"
"3";"CULTURA";"30";"LA MERCÈ";"304";"LA MERCÈ"
"3";"CULTURA";"30";"BÒLIT- CENTRE ART CONTEMPORANI";"305";"BÒLIT- CENTRE ART CONTEMPORANI"
"3";"CULTURA";"30";"ESPAI MARFÀ";"306";"ESPAI MARFÀ"
"3";"CULTURA";"30";"DINAMITZACIÓ DEL TERRITORI";"307";"DINAMITZACIÓ DEL TERRITORI"
"3";"CULTURA";"31";"JOVENTUT";"310";"JOVENTUT"
"3";"CULTURA";"31";"EDUCACIÓ";"311";"EDUCACIÓ"
"3";"CULTURA";"32";"ESPORTS";"320";"ESPORTS"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"40";"urbanisme";"400";"urbanisme"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"40";"gestió habitatge";"401";"gestió habitatge"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"40";"mobilitat i via pública";"402";"mobilitat i via pública"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"40";"sancionadors";"403";"sancionadors"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"41";"ACCIÓ CLIMÀTICA";"410";"protecció salut"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"41";"ACCIÓ CLIMÀTICA";"411";"paisatge i biodiversitat"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"41";"ACCIÓ CLIMÀTICA";"412";"serveis urbans"
"4";"TRANSICIÓ ECOLÒGICA I TRANSFORMACIÓ URBANA";"42";"PROXIMITAT";"420";"activitats"
