﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20200770";"2020019654";"REPARACIÓ I IMPERMEABILITZACIÓ DE TERRASSA COMUNITÀRIA EN EDIFICI";"CP 1";"";"Habitatge";"COM. PROP. CARME, 145";"CARME, C.";"145";"";"N";"444";"08/03/2021";"";"";"";"";"485463";"4647136";"2,82453543";"41,97608624"
"20200839";"2020020999";"ACTUACIONS EN INSTAL·LACIONS, PARETS, SUBSTITUCIÓ DE PORTA I INTAL·LACIÓ D'AIRE CONDICIONAT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"29";"";"N";"11041";"08/03/2021";"";"";"";"";"484863";"4648038";"2,81727012";"41,98419894"
"20201095";"2020027359";"SUBSTITUCIÓ DE FINESTRES EXTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSE CANALEJAS, PG.";"8";"";"N";"3867";"09/03/2021";"";"";"";"";"485329";"4648412";"2,82288619";"41,98757624"
"20201558";"2020037090";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"62";"";"N";"1152";"08/03/2021";"";"";"";"";"485066";"4647767";"2,81972756";"41,98176201"
"20201589";"2020038065";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT DOMENEC, PDA.";"9";"";"N";"5894";"08/02/2021";"";"";"";"";"485645";"4648181";"2,82670668";"41,98550153"
"20201883";"2020044860";"SUBSTITUCIÓ DE PORTAL";"CP 1";"";"Habitatge";"COINCOVI, SL";"TOMAS MIERES, C.";"8";"";"N";"3927";"13/01/2021";"";"";"";"";"484935";"4647852";"2,81814405";"41,98252508"
"20201918";"2020045630";"CANVI D'INSTAL·LACIONS";"CP 1";"";"Local";"PERSONA FÍSICA";"PEDRET, C.";"37";"";"N";"6655";"04/01/2021";"";"";"";"";"485579";"4648888";"2,82589259";"41,99186802"
"20201942";"2020046531";"REFORMA DE BANY I CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"7";"";"N";"5011";"10/03/2021";"";"";"";"";"484206";"4646205";"2,80938827";"41,96767684"
"20201952";"2020046760";"REPARACIONS EN ZONA DE PAS I PATI DE L'ESCOLA EL BOSC DE LA PABORDIA";"CP 1";"";"Administració Pública";"Departament d'Educació";"RIERA DE MUS, C.";"19";"B";"N";"11449";"13/01/2021";"";"";"";"";"484639";"4645266";"2,81463846";"41,95922813"
"20201955";"2020046872";"SUBSTITUCIÓ DE COBERTA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"3";"";"N";"1247";"14/01/2021";"";"";"";"";"485397";"4647414";"2,82373190";"41,97858887"
"20201962";"2020047113";"SANEJAMENT DE PARETS DE PEDRA EDIFICI LES ÀLIGUES";"CP 1";"";"Administració Pública";"Universitat de Girona";"SANT DOMENEC, PL.";"3";"";"N";"11924";"15/01/2021";"";"";"";"";"485732";"4648237";"2,82775558";"41,98600748"
"20201970";"2020047468";"REFORMA DE CUINA I BANY D'HABITATGE I ACTUACIONS EN INSTAL·LACIONS EXISTENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"20";"";"N";"10381";"08/01/2021";"";"";"";"";"486056";"4652325";"2,83156984";"42,02283235"
"20201984";"2020048200";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC CALVET I RUBALCABA, PL.";"4";"";"N";"1072";"04/01/2021";"";"";"";"";"485296";"4647579";"2,82250864";"41,98007309"
"20201985";"2020048201";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"4";"";"N";"6577";"08/03/2021";"";"";"";"";"486544";"4649399";"2,83753146";"41,99648749"
"20201988";"2020048214";"IMPERMEABILITZACIÓ TERRASSA ÀTIC";"CP 1";"";"";"COMUNITAT PROPIETARIS PARE CLARET 15-19";"SANT ANTONI MARIA CLARET, RDA.";"15";"";"N";"1188";"04/01/2021";"";"";"";"";"485109";"4647573";"2,82025153";"41,98001554"
"20201992";"2020048249";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"14";"";"N";"2705";"18/01/2021";"";"";"";"";"485144";"4647248";"2,82068223";"41,97708903"
"20201994";"2020048255";"REFORMA DE CUINA, BANY, CELRÀS I PINTAT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"DOCTOR GASPAR CASAL, C.";"12";"";"N";"1013";"04/01/2021";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20202002";"2020048308";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"8";"";"N";"3812";"04/01/2021";"";"";"";"";"485236";"4648025";"2,82177318";"41,98408893"
"20202005";"2020048330";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM RUYRA I OMS, C.";"1";"";"N";"1921";"13/01/2021";"";"";"";"";"485645";"4646840";"2,82673943";"41,97342360"
"20202010";"2020048413";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"43";"";"N";"352";"08/01/2021";"";"";"";"";"485486";"4647506";"2,82480391";"41,97941912"
"20202014";"2020048562";"REPARACIÓ PUNTUAL EN BALCONS";"CP 1";"";"Habitatge";"ENPE REHABILIACIONS SLU";"OLOT, PG.";"26";"";"N";"4759";"12/01/2021";"";"";"";"";"484155";"4647194";"2,80874612";"41,97658341"
"20202020";"2021000289";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"7";"";"N";"1285";"09/03/2021";"";"";"";"";"485308";"4647332";"2,82265966";"41,97784867"
"20202024";"2020048700";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"POU RODO, C.";"12";"";"N";"10789";"04/01/2021";"";"";"";"";"485498";"4648513";"2,82492392";"41,98848904"
"20202032";"2020048802";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"17";"";"N";"1411";"18/01/2021";"";"";"";"";"485202";"4647226";"2,82138286";"41,97689198"
"20202039";"2020048927";"ADEQUACIÓ DE LOCAL PER A OFICINA";"CP 1";"";"Local";"DEPILACIO LASER PROFESIONAL SL";"MIGDIA, C.";"120";"";"N";"11907";"13/01/2021";"";"";"";"";"484807";"4646147";"2,81664297";"41,96716627"
"20210004";"2021000287";"REFORMA DE CUINA I REPARACIÓ DE BALCONS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT ISIDRE, C.";"2";"";"N";"11354";"13/01/2021";"";"";"";"";"484639";"4646417";"2,81460841";"41,96959481"
"20210007";"2021000304";"ACTUACIONS PUNTUALS DE REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"APRIS GESTIÓ TÈCNICA DE SERVEIS SL";"JOAN REGLA, C.";"10";"";"N";"1897";"13/01/2021";"";"";"";"";"485322";"4646589";"2,82284719";"41,97115698"
"20210008";"2021000311";"REFORMA I MODERNITZACIÓ DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"29";"";"N";"1397";"09/03/2021";"";"";"";"";"485030";"4647305";"2,81930476";"41,97760026"
"20210009";"2021000313";"REHABILITACIÓ D'ARC D'OBRA VISTA A FAÇANA";"CP 1";"";"";"CTAT PROP EDIF UP1 EMILI GRAHIT";"EMILI GRAHIT, C.";"6";"";"N";"8955";"13/01/2021";"";"";"";"";"485092";"4646933";"2,82006255";"41,97425095"
"20210010";"2021000315";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"GIBAREM, S.L.";"BARCELONA, C.";"63";"";"N";"1539";"10/03/2021";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20210014";"2021000324";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP VICENÇ FOIX I MAS, C.";"1";"";"N";"11196";"07/01/2021";"";"";"";"";"483737";"4648976";"2,80365146";"41,99262472"
"20210015";"2021000325";"REPARACIÓ D'ESQUERDA A FAÇANA PRINCIPAL I POSTERIOR";"CP 1";"";"";"COM. PROP. LA SALLE, 39";"SANT JOAN BAPTISTA DE LA SALLE, C.";"39";"";"N";"12102";"13/01/2021";"";"";"";"";"484973";"4647312";"2,81861656";"41,97766222"
"20210016";"2021000339";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"1";"";"N";"2495";"25/01/2021";"";"";"";"";"484646";"4646477";"2,81469133";"41,97013535"
"20210017";"2021000343";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"27";"";"N";"1397";"13/01/2021";"";"";"";"";"485030";"4647305";"2,81930476";"41,97760026"
"20210020";"2021000367";"REFORMA DE CUINA, BANY I SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN ALSINA I HURTOS, C.";"27";"";"N";"2384";"13/01/2021";"";"";"";"";"484758";"4646154";"2,81605143";"41,96722837"
"20210021";"2021000370";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"67";"";"N";"1539";"13/01/2021";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20210023";"2021000375";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMP DE MART, C.";"4";"";"N";"8538";"08/01/2021";"";"";"";"";"484688";"4648117";"2,81515552";"41,98490708"
"20210025";"2021000409";"REFORMA I MODERNITZACIÓ DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"110";"";"N";"10915";"13/01/2021";"";"";"";"";"484875";"4646051";"2,81746609";"41,96630294"
"20210026";"2021000416";"ACTUACIONS PUNTUALS A FAÇANA DE REPARACIÓ DE FISSURES";"CP 1";"";"";"CP EMPÚRIES 27";"EMPURIES, C.";"27";"";"N";"4896";"13/01/2021";"";"";"";"";"484245";"4646347";"2,80985514";"41,96895657"
"20210027";"2021000417";"REFORMA I MODERNITZACIÓ DE BANYS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"76";"";"N";"8865";"18/01/2021";"";"";"";"";"485255";"4646104";"2,82205071";"41,96678749"
"20210028";"2021000423";"REPARACIÓ CANAL PLUVIAL";"CP 1";"";"";"CTAT.PROP.J.MARQUES I CASANOVES,12";"JAUME MARQUES I CASANOVAS, C.";"12";"";"N";"2228";"13/01/2021";"";"";"";"";"485364";"4646462";"2,82335726";"41,97001391"
"20210032";"2021000448";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"MONTORI, C.";"11";"";"N";"2786";"13/01/2021";"";"";"";"";"486018";"4646700";"2,83124473";"41,97216937"
"20210037";"2021000636";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"23";"";"N";"8602";"13/01/2021";"";"";"";"";"485358";"4646661";"2,82327989";"41,97180613"
"20210038";"2021000637";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTFALGARS, C.";"9";"";"N";"5693";"12/01/2021";"";"";"";"";"483654";"4646834";"2,80270895";"41,97333078"
"20210041";"2021000685";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"JOAN FABREGA S.L.";"JAUME I, G.VIA";"84";"";"N";"1348";"12/01/2021";"";"";"";"";"485238";"4647544";"2,82180941";"41,97975677"
"20210042";"2021000687";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTANDER, C.";"22";"";"N";"4646";"18/01/2021";"";"";"";"";"484585";"4647011";"2,81394112";"41,97494372"
"20210043";"2021000692";"REFORMA DE CUINA, BANYS I SUBSTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"31";"";"N";"3757";"12/01/2021";"";"";"";"";"485342";"4648009";"2,82305318";"41,98394681"
"20210047";"2020049107";"REPARACIÓ DE TANCA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HORTES, DIS.";"";"";"";"";"25/01/2021";"";"";"";"";"";"";"";""
"20210048";"2021000783";"PAVIMENTACIÓ I IMPERMEABILITZACIÓ DE COBERTES";"CP 1";"";"Habitatge";"CP STA EUG¿NIA 21A";"SANTA EUGENIA, C.";"21";"A";"N";"4238";"05/02/2021";"";"";"";"";"484680";"4647627";"2,81507172";"41,98049367"
"20210050";"2021000804";"REFORMA DE CUINA I BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"3";"";"N";"1088";"13/01/2021";"";"";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20210051";"2021000805";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME PONS I MARTI, C.";"22";"";"N";"6066";"13/01/2021";"";"";"";"";"485437";"4648519";"2,82418735";"41,98854196"
"20210052";"2021000806";"PAVIMENTACIÓ I IMPERMEABILITZACIÓ DE TERRAT";"CP 1";"";"Habitatge";"BASIGESTORA S.L. .";"CRISTOFOR GROBER, C.";"6";"";"N";"3701";"20/01/2021";"";"";"";"";"485182";"4647931";"2,82112368";"41,98324129"
"20210054";"2021000808";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"33";"";"N";"1319";"18/01/2021";"";"";"";"";"485135";"4647328";"2,82057157";"41,97780940"
"20210055";"2021000810";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"35";"";"N";"349";"13/01/2021";"";"";"";"";"485475";"4647540";"2,82467029";"41,97972515"
"20210056";"2021000817";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL MONT, C.";"3";"";"N";"4596";"18/01/2021";"";"";"";"";"484338";"4646802";"2,81096542";"41,97305646"
"20210059";"2021000845";"REPARACIÓ DE FUSTERIES EXTERIORS EN PATI INTERIOR";"CP 1";"";"Habitatge";"CP ILLA VERDA";"BELLPUIG, C.";"41";"";"N";"10059";"13/01/2021";"";"";"";"";"486469";"4649332";"2,83662745";"41,99588276"
"20210061";"2021000885";"REPARACIÓ DE BALCONS";"CP 1";"";"Habitatge";"CP PORVENIR 6-8 / BERNAT BOADES 32-34";"PORVENIR, C.";"6";"";"N";"10040";"13/01/2021";"";"";"";"";"484845";"4647812";"2,81705866";"41,98216309"
"20210062";"2021000890";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"67";"";"N";"1539";"18/01/2021";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20210064";"2021000897";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BILBAO, C.";"6";"";"N";"5314";"18/01/2021";"";"";"";"";"484242";"4646415";"2,80981711";"41,96956896"
"20210065";"2021000919";"REFORMA DE CUINA I BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"39";"";"N";"1344";"13/01/2021";"";"";"";"";"485241";"4647496";"2,82184682";"41,97932451"
"20210067";"2021000930";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"1";"";"N";"8517";"26/01/2021";"";"";"";"";"485473";"4647319";"2,82465161";"41,97773464"
"20210070";"2021000945";"REFORMA DE DOS BANYS";"CP 1";"";"Local";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"1";"";"N";"1089";"13/01/2021";"";"";"";"";"485340";"4647687";"2,82303707";"41,98104663"
"20210073";"2021001133";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"31";"";"N";"4162";"15/01/2021";"";"";"";"";"484768";"4647978";"2,81612487";"41,98365671"
"20210074";"2021001159";"IMPERMEABILITZACIÓ I PAVIMENTACIÓ AMB TARIMA DE FUSTA I GESPA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JULI GARRETA, C.";"24";"";"N";"1383";"12/02/2021";"";"";"";"";"484993";"4647409";"2,81885550";"41,97853624"
"20210077";"2021001420";"SUBSTITUCIÓ DE PAVIMENTS I PINTURA D'HABITATGE";"CP 1";"";"Habitatge";"GIRONA-DIAGONAL S.L.";"MERCADERS, C.";"24";"";"N";"5735";"18/01/2021";"";"";"";"";"485498";"4648038";"2,82493564";"41,98421089"
"20210078";"2021001424";"REPARACIÓ DE FAÇANA";"CP 1";"";"";"COM. PROP. RONDA PARE CLARET, 12";"SANT ANTONI MARIA CLARET, RDA.";"12";"";"N";"1213";"28/01/2021";"";"";"";"";"485066";"4647527";"2,81973365";"41,97960042"
"20210079";"2021001459";"REPARACIÓ DE CANTELLS DE BALCONS 1R 2A I 3R 2A";"CP 1";"";"Habitatge";"CTAT DE PROP RIU GUELL 182";"RIU GUELL, C.";"182";"";"N";"5342";"19/01/2021";"";"";"";"";"484110";"4646741";"2,80821520";"41,97250249"
"20210083";"2021001495";"REFORMA I MODERNITZACIÓ DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"2";"";"N";"2694";"19/01/2021";"";"";"";"";"485101";"4647221";"2,82016389";"41,97684504"
"20210084";"2021001504";"REPARACIÓ PAVIMENT CEL-OBERT PLANTA BAIXA";"CP 1";"";"";"CP CREU 7";"CREU, C.";"7";"";"N";"1527";"19/01/2021";"";"";"";"";"485322";"4647034";"2,82283609";"41,97516494"
"20210087";"2021001531";"REFORMA I MODERNITZACIÓ DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"140";"";"N";"9404";"19/01/2021";"";"";"";"";"484592";"4645959";"2,81405317";"41,96546884"
"20210088";"2021001594";"NETEJA I RESTITUCIÓ DE CUINA DEL RESTAURANT KÖNING";"CP 1";"";"Local";"PEMAKO KÖNIG S.L.";"CALDERERS, C.";"16";"";"S";"6045";"19/01/2021";"";"";"";"";"485447";"4648435";"2,82431015";"41,98778558"
"20210090";"2021001766";"PAVIMENTACIÓ JARDÍ HABITATGE UNIFAMILIAR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"53";"";"N";"10979";"20/01/2021";"";"";"";"";"485355";"4645439";"2,82327411";"41,96079991"
"20210091";"2021001770";"REPARACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"C.P. ED. RBLA XAVIER CUGAT,7-11/ENRIC ADROHER,2-12";"XAVIER CUGAT, RBLA.";"11";"";"N";"7363";"22/01/2021";"";"";"";"";"484818";"4648882";"2,81670509";"41,99179968"
"20210092";"2021001774";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"13";"";"N";"1806";"20/01/2021";"";"";"";"";"485303";"4646750";"2,82261386";"41,97260670"
"20210095";"2021001806";"REFORMA DE CUINA I BANY D'HABITATGE I SUBTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"209";"";"N";"10842";"22/01/2021";"";"";"";"";"485682";"4646975";"2,82718272";"41,97464017"
"20210096";"2021001815";"REFORMA DE CUINA I BANYS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CANONGE DORCA, C.";"6";"";"N";"3910";"22/01/2021";"";"";"";"";"484819";"4647805";"2,81674498";"41,98209954"
"20210098";"2021001832";"REPARACIÓ I MANTENIMENT DE PAVIMENT DE JARDÍ";"CP 1";"";"";"PERSONA FÍSICA";"REGIMENT DE BAZA, C.";"12";"";"N";"190";"22/01/2021";"";"";"";"";"485746";"4647496";"2,82794256";"41,97933380"
"20210100";"2021001845";"REFORAMA I MODERNITZACIÓ DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"33";"";"N";"2040";"20/01/2021";"";"";"";"";"485433";"4646328";"2,82419334";"41,96880829"
"20210101";"2021001848";"REFORMA DE COBERTA, TERRASSES I CANAL ACCÉS EDIFICI";"CP 1";"";"";"IL·LUSTRE COL·LEGI DE L'ADVOCACIA DE GIRONA (ICAG)";"JAUME VICENS I VIVES, PL.";"4";"";"N";"10830";"27/01/2021";"";"";"";"";"485348";"4648381";"2,82311633";"41,98729739"
"20210103";"2021001853";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"73";"";"N";"1519";"22/02/2021";"";"";"";"";"485331";"4647009";"2,82294534";"41,97493994"
"20210104";"2021001863";"REPARACIÓ D'ESQUERDA A FAÇANA I AMPITS FINESTRES D'ESCALA";"CP 1";"";"";"SUBCOMUNITAT RUTLLA 37B DE GIRONA";"RUTLLA, C.";"37";"B";"N";"11834";"20/01/2021";"";"";"";"";"485348";"4647239";"2,82314480";"41,97701179"
"20210106";"2021001870";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"88";"";"N";"4338";"16/02/2021";"";"";"";"";"484446";"4647544";"2,81224930";"41,97974153"
"20210110";"2021002123";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"7";"";"N";"1091";"02/02/2021";"";"";"";"";"485371";"4647475";"2,82341654";"41,97913779"
"20210111";"2021002225";"MILLORA A L'INTERIOR DE VESTÍBUL";"CP 1";"";"Habitatge";"CP PASSEIG GENERAL MENDOZA, 1";"GENERAL MENDOZA, PG.";"1";"";"N";"1089";"25/01/2021";"";"";"";"";"485340";"4647687";"2,82303707";"41,98104663"
"20210113";"2021002295";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BOSCO, PG.";"90";"";"N";"6785";"25/01/2021";"";"";"";"";"485539";"4650752";"2,82536376";"42,00865564"
"20210114";"2021002301";"IMPERMEABILITZACIÓ I PAVIMENTACIÓ DE TERRAT";"CP 1";"";"Habitatge";"COM. PROP. AVDA. SANT NARCIS, 18";"SANT NARCIS, AV.";"18";"";"N";"5520";"01/02/2021";"";"";"";"";"484576";"4647416";"2,81382187";"41,97859124"
"20210115";"2021002303";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"15";"A";"N";"7387";"05/02/2021";"";"";"";"";"484760";"4648901";"2,81600436";"41,99196969"
"20210116";"2021002306";"COL·LOCACIÓ DE PASSAMANS EN BARANES DE BALCONS";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS CARME 38 40 DE GIRONA";"CARME, C.";"38";"";"N";"611";"25/01/2021";"";"";"";"";"485668";"4646945";"2,82701447";"41,97436972"
"20210120";"2021002505";"REFORMA DE CUINA, PINTURA I SUBSTITUCIÓ DE FUSTERIA";"CP 1";"";"Habitatge";"CONSMARAD SL";"CASTELL DE PERALADA, C.";"22";"";"N";"2140";"25/01/2021";"";"";"";"";"485287";"4646537";"2,82242607";"41,97068798"
"20210121";"2021002508";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"118";"";"N";"10318";"25/01/2021";"";"";"";"";"485275";"4645397";"2,82230978";"41,96042014"
"20210124";"2021002517";"REFORMA DE BANY";"CP 1";"";"Habitatge";"FINQUES MONZON SLU";"SANT NARCIS, AV.";"85";"";"N";"4669";"25/01/2021";"";"";"";"";"484513";"4646862";"2,81307601";"41,97360031"
"20210129";"2021002544";"REPARACIÓ D'ESQUERDA EN FAÇANA POSTERIOR";"CP 1";"";"Habitatge";"CTAT DE PROP ORIENT 15-17-19";"ORIENT, C.";"15";"";"N";"4835";"26/01/2021";"";"";"";"";"484176";"4647128";"2,80900137";"41,97598939"
"20210137";"2021003021";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"58";"";"N";"1923";"28/01/2021";"";"";"";"";"485692";"4646830";"2,82730694";"41,97333439"
"20210138";"2021002617";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"JOSEP ALSINA S.L.";"MIGDIA, C.";"77";"";"N";"1859";"10/02/2021";"";"";"";"";"485113";"4646736";"2,82032101";"41,97247704"
"20210143";"2021002687";"REPARACIÓ D'ELEMENTS ALTERATS PEL DETERIORAMENT EN FAÇANA POSTERIOR";"CP 1";"";"Habitatge";"CTAT DE PROP EMILI GRAHIT-MIGDIA, GLOBAL";"EMILI GRAHIT, C.";"10";"";"N";"1687";"26/01/2021";"";"";"";"";"485149";"4646953";"2,82075003";"41,97443216"
"20210144";"2021002691";"SEGELLAT DE FISSURES EN FAÇANA D'OBRA VISTA";"CP 1";"";"Habitatge";"C.P. F. IV P. DOMENY(J.B.&GÜELL,2/M.A. ANGLADA A.";"JOSEP BARO I GUELL, C.";"2";"";"N";"10982";"27/01/2021";"";"";"";"";"483668";"4648961";"2,80281882";"41,99248819"
"20210153";"2021002817";"ENDERROC DE PAVIMENT, FALSOS SOSTRES, BANYS I CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"41";"";"N";"1266";"28/01/2021";"";"";"";"";"485339";"4647194";"2,82303729";"41,97660633"
"20210159";"2021003292";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"20";"";"N";"1120";"29/01/2021";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20210161";"2021003301";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"6";"";"N";"6576";"29/01/2021";"";"";"";"";"486536";"4649337";"2,83743629";"41,99592894"
"20210162";"2021003328";"ADEQUACIÓ DE NAU";"CP 1";"";"Local";"SERVIPARTS 2020 S.L.";"BARCELONA, C.";"413";"";"N";"11686";"10/02/2021";"";"";"";"";"484134";"4644701";"2,80855988";"41,95412935"
"20210163";"2021003358";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARFA, C.";"14";"";"N";"11167";"29/01/2021";"";"";"";"";"483894";"4647442";"2,80558900";"41,97881177"
"20210164";"2021003369";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"10";"";"N";"4001";"01/02/2021";"";"";"";"";"485039";"4648129";"2,81939242";"41,98502191"
