﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Patronat Call";"3330";"130";"RETRIBUCIONS PERSONAL LABORAL";"229.945,00";"-3.983,87";"225.961,13"
"Patronat Call";"3330";"150";"PRODUCTIVITAT";"0,00";"7.241,23";"7.241,23"
"Patronat Call";"3330";"160";"SEGURETAT SOCIAL";"68.050,00";"0,00";"68.050,00"
"Patronat Call";"3330";"162";"DESPESES SOCIALS DEL PERSONAL";"0,00";"3.334,37";"3.334,37"
"Patronat Call";"3330";"212";"EQUIPAMENTS";"3.000,00";"1.033,20";"4.033,20"
"Patronat Call";"3331";"215";"MUSEU";"22.000,00";"7.549,45";"29.549,45"
"Patronat Call";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"49.640,00";"6.738,15";"56.378,15"
"Patronat Call";"3330";"226";"ACTIVITATS";"44.800,00";"1.045,16";"45.845,16"
"Patronat Call";"3331";"226";"EXPOSICIONS TEMPORALS";"26.000,00";"17.677,66";"43.677,66"
"Patronat Call";"3332";"226";"ACTIVITATS MUSEU HISTÒRIA JUEUS";"8.500,00";"-3.000,00";"5.500,00"
"Patronat Call";"3330";"227";"COMUNICACIÓ I DIFUSSIÓ";"3.000,00";"-3.000,00";"0,00"
"Patronat Call";"3331";"227";"ACTIVITATS INSTITUT NAHMÀNIDES";"3.000,00";"-471,29";"2.528,71"
"Patronat Call";"3330";"230";"DIETES I DESPLAÇAMENTS";"0,00";"737,05";"737,05"
"Patronat Call";"3332";"240";"PUBLICACIONS";"2.500,00";"-1.600,00";"900,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"130";"RETRIBUCIONS PERSONAL LABORAL";"737.525,00";"48.521,01";"786.046,01"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"160";"SEGURETAT SOCIAL";"245.000,00";"-22.811,55";"222.188,45"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"162";"FORMACIÓ";"9.000,00";"-5.769,30";"3.230,70"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"20200";"LLOGUER PISOS HOUSING";"12.925,00";"0,00";"12.925,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"20201";"LLOGUERS PISOS INCLUSIÓ";"14.000,00";"0,00";"14.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"212";"MANTENIMENT";"17.000,00";"4.073,12";"21.073,12"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"220";"EQUIPAMENT I MATERIAL";"28.000,00";"6.624,20";"34.624,20"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"14.000,00";"-47,33";"13.952,67"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22102";"SUBMINISTRAMENT GAS";"15.075,00";"684,64";"15.759,64"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22105";"ALIMENTACIÓ";"95.000,00";"7.864,03";"102.864,03"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22198";"DESPESES PISOS TUTELATS";"8.000,00";"2.086,57";"10.086,57"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22199";"ALTRES SUBMINISTRAMENTS";"5.400,00";"-1.415,44";"3.984,56"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"222";"TELÈFON I FAX";"7.000,00";"-759,65";"6.240,35"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"223";"TRANSPORTS";"6.000,00";"-538,43";"5.461,57"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"224";"ASSEGURANCES";"10.000,00";"-1.229,74";"8.770,26"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"226";"DESPESES HOUSING FIRST";"5.000,00";"-2.679,13";"2.320,87"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22699";"ACTUACIONS PLA FRED 2018";"0,00";"10.638,99";"10.638,99"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22700";"SERVEI DE NETEJA";"68.500,00";"-7.322,63";"61.177,37"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22706";"SERVEIS AUDITORIA";"0,00";"1.524,60";"1.524,60"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22798";"SERVEIS ALTRES EMPRESES - SEGURETAT";"0,00";"46.652,78";"46.652,78"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22799";"SERVEIS ALTRES EMPRESES- PERSONAL";"22.000,00";"7.423,95";"29.423,95"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"359";"ALTRES DESPESES FINANCERES";"0,00";"74,97";"74,97"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"480";"AJUTS D'URGÈNCIA";"20.000,00";"4.626,51";"24.626,51"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"601";"INVERSIONS CENTRE ACOLLIMENT";"0,00";"10.275,65";"10.275,65"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"83000";"prestecs curt termini+";"0,00";"4.000,00";"4.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"91001";"AMORTITZACIÓ PRÉSTEC AJUNTAMENT DE GIRONA";"0,00";"295.000,00";"295.000,00"
"Fundació Auditori Palau de Congressos";"3330";"13000";"SOUS I SALARIS";"365.000,00";"-365.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL AUDITORI";"0,00";"127.000,00";"127.000,00"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL PALAU DE CONGRESSOS";"0,00";"65.000,00";"65.000,00"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL SERVEIS GENERALS";"0,00";"195.000,00";"195.000,00"
"Fundació Auditori Palau de Congressos";"9200";"13002";"PERSONAL - ALTRES REMUNERACIONS";"0,00";"20.000,00";"20.000,00"
"Fundació Auditori Palau de Congressos";"3330";"16000";"SEGURETAT SOCIAL";"116.000,00";"-116.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL PERSONAL AUDITORI";"0,00";"41.900,00";"41.900,00"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SERGURETAT SOCIAL PERSONAL PALAU DE CONGRESSOS";"0,00";"21.450,00";"21.450,00"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL SERVEIS GENERALS";"0,00";"64.410,00";"64.410,00"
"Fundació Auditori Palau de Congressos";"9200";"16209";"ALTRES DESPESES SOCIALS PERSONAL FUNDACIÓ";"0,00";"10.660,00";"10.660,00"
"Fundació Auditori Palau de Congressos";"3341";"20300";"PROGRAMACIÓ - LLOGUERS";"0,00";"29.495,36";"29.495,36"
"Fundació Auditori Palau de Congressos";"3344";"20300";"NDC - LLOGUERS NITS DE CLASSICA";"0,00";"23.088,60";"23.088,60"
"Fundació Auditori Palau de Congressos";"4391";"20300";"ACTIVITAT COMERCIAL - LLOGUERS";"0,00";"59.448,58";"59.448,58"
"Fundació Auditori Palau de Congressos";"9200";"20600";"LLOGUER EQUIPS INFORMÀTICS";"0,00";"973,92";"973,92"
"Fundació Auditori Palau de Congressos";"9200";"21200";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"0,00";"149.643,52";"149.643,52"
"Fundació Auditori Palau de Congressos";"3330";"21300";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"105.000,00";"-105.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"9200";"21300";"MANTENIMENT EQUIPAMENT TÈCNIC";"0,00";"18.401,03";"18.401,03"
"Fundació Auditori Palau de Congressos";"3340";"22000";"MATERIAL NO INVENTARIABLE";"0,00";"1.216,05";"1.216,05"
"Fundació Auditori Palau de Congressos";"3330";"22100";"MANTENIMENT EQUIPAMENT TÈCNIC";"18.000,00";"-18.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"9200";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"0,00";"126.616,30";"126.616,30"
"Fundació Auditori Palau de Congressos";"3330";"22198";"CONSUMS ELÈCTRICS I TELEFÒNIA";"130.000,00";"-130.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22199";"SERVEIS DE NETEJA";"80.500,00";"-80.500,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22400";"SERVEIS DE SEGURETAT";"55.000,00";"-55.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"22400";"ASSEGURANCES ACTIVITAT AUDITORI";"0,00";"200,00";"200,00"
"Fundació Auditori Palau de Congressos";"9200";"22400";"ASSEGURANCES";"0,00";"10.275,81";"10.275,81"
"Fundació Auditori Palau de Congressos";"9200";"22500";"TRIBUTS ESTATALS";"0,00";"225,00";"225,00"
"Fundació Auditori Palau de Congressos";"9200";"22502";"TRIBUTS ENTITATS LOCALS";"0,00";"601,90";"601,90"
"Fundació Auditori Palau de Congressos";"3330";"22602";"DESPESES DE FUNCIONAMENT";"25.000,00";"-25.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"22602";"COMUNICACIÓ I DIFUSIÓ AUDITORI";"0,00";"32.084,06";"32.084,06"
"Fundació Auditori Palau de Congressos";"3344";"22602";"NDC - COMUNICACIO I DIFUSIO NITS DE CLASSICA";"0,00";"34.345,38";"34.345,38"
"Fundació Auditori Palau de Congressos";"4390";"22602";"PROMOCIÓ, COMUNICACIÓ I DIFUSIÓ PALAU DE CONGRESSOS";"0,00";"4.898,30";"4.898,30"
"Fundació Auditori Palau de Congressos";"3340";"22605";"COMISSIONS BANCÀRIES ACTIVITAT AUDITORI";"0,00";"4.000,00";"4.000,00"
"Fundació Auditori Palau de Congressos";"9200";"22605";"Serveis bancaris";"0,00";"79,88";"79,88"
"Fundació Auditori Palau de Congressos";"3330";"22610";"TAXES I IMPOSTOS";"1.000,00";"-1.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22611";"ACTIVITAT MUSICAL";"885.250,00";"-885.250,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"22690";"QUOTES I SUBSCRIPCIONS";"0,00";"1.356,41";"1.356,41"
"Fundació Auditori Palau de Congressos";"4390";"22690";"QUOTES I SUBSCRIPCIONS";"0,00";"12.000,00";"12.000,00"
"Fundació Auditori Palau de Congressos";"9200";"22699";"DESPESES DE FUNCIONAMENT";"0,00";"23.996,33";"23.996,33"
"Fundació Auditori Palau de Congressos";"3330";"22700";"ACTIVITAT COMERCIAL I CONGRESSUAL";"58.500,00";"-58.500,00";"0,00"
"Fundació Auditori Palau de Congressos";"3344";"22700";"NDC - SERVEIS DE NETEJA";"0,00";"158,51";"158,51"
"Fundació Auditori Palau de Congressos";"9200";"22700";"SERVEIS DE NETEJA";"0,00";"78.492,08";"78.492,08"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROGRAMACIÓ - SERVEIS DE SEGURETAT I VIGILÀNCIA";"0,00";"17.282,04";"17.282,04"
"Fundació Auditori Palau de Congressos";"3342";"22701";"CONCERTS ESCOLARS - SERVEIS DE VIGILÀNCIA";"0,00";"781,71";"781,71"
"Fundació Auditori Palau de Congressos";"3344";"22701";"NDC - SEGURETAT NITS DE CLASSICA";"0,00";"1.253,64";"1.253,64"
"Fundació Auditori Palau de Congressos";"4391";"22701";"ACTIVITAT COMERCIAL - SERVEIS SEGURETAT I VIGILÀNCIA";"0,00";"25.819,07";"25.819,07"
"Fundació Auditori Palau de Congressos";"9200";"22701";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"0,00";"57.453,36";"57.453,36"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROGRAMACIÓ - HONORARIS PROGRAMADORS";"0,00";"30.000,00";"30.000,00"
"Fundació Auditori Palau de Congressos";"4390";"22703";"ACCIONS COMERCIALS";"0,00";"20.000,00";"20.000,00"
"Fundació Auditori Palau de Congressos";"3330";"22709";"INVERSIÓ";"10.000,00";"-10.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"4390";"22790";"ACTIVITAT PALAU DE CONGRESSOS";"0,00";"1.601,70";"1.601,70"
"Fundació Auditori Palau de Congressos";"3341";"22791";"PROGRAMACIÓ - SERVEIS ARTÍSTICS";"0,00";"334.488,41";"334.488,41"
"Fundació Auditori Palau de Congressos";"3342";"22791";"CONCERTS ESCOLARS - SERVEIS ARTÍSTICS";"0,00";"20.396,50";"20.396,50"
"Fundació Auditori Palau de Congressos";"3343";"22791";"ACTIVITAT ORQUESTRES";"0,00";"24.200,00";"24.200,00"
"Fundació Auditori Palau de Congressos";"3344";"22791";"NDC - SERVEIS ARTISTICS NITS DE CLASSICA";"0,00";"89.691,48";"89.691,48"
"Fundació Auditori Palau de Congressos";"3341";"22792";"PROGRAMACIÓ - SERVEIS ARTÍSTICS A TAQUILLATGE";"0,00";"130.663,52";"130.663,52"
"Fundació Auditori Palau de Congressos";"3343";"22792";"ACTIVITAT CORALS";"0,00";"1.385,87";"1.385,87"
"Fundació Auditori Palau de Congressos";"3340";"22793";"DRETS D'AUTOR ACTIVITAT AUDITORI";"0,00";"19.529,01";"19.529,01"
"Fundació Auditori Palau de Congressos";"3342";"22793";"CONCERTS ESCOLARS - SERVEIS PERSONAL DE SALA";"0,00";"2.528,99";"2.528,99"
"Fundació Auditori Palau de Congressos";"3344";"22793";"NDC - DRETS D'AUTOR NITS DE CLASSICA";"0,00";"470,99";"470,99"
"Fundació Auditori Palau de Congressos";"3341";"22794";"PROGRAMACIÓ - SERVEIS PERSONAL DE SALA";"0,00";"27.443,40";"27.443,40"
"Fundació Auditori Palau de Congressos";"3342";"22794";"CONCERTS ESCOLARS - SERVEIS TÈCNICS";"0,00";"5.562,03";"5.562,03"
"Fundació Auditori Palau de Congressos";"3344";"22794";"NDC - SERVEIS DE SALA NITS DE CLASSICA";"0,00";"6.491,37";"6.491,37"
"Fundació Auditori Palau de Congressos";"4391";"22794";"ACTIVITAT COMERCIAL - SERVEIS PERSONAL DE SALA";"0,00";"43.886,43";"43.886,43"
"Fundació Auditori Palau de Congressos";"3341";"22795";"PROGRAMACIÓ - SERVEIS TÈCNICS";"0,00";"66.745,26";"66.745,26"
"Fundació Auditori Palau de Congressos";"3344";"22795";"NDC - SERVEIS TECNICS NITS DE CLASSICA";"0,00";"8.465,97";"8.465,97"
"Fundació Auditori Palau de Congressos";"4391";"22795";"ACTIVITATA COMERCIAL - SERVEIS PERSONAL TÈCNIC";"0,00";"75.992,18";"75.992,18"
"Fundació Auditori Palau de Congressos";"3341";"22796";"PROGRAMACIÓ - DESPESES ARTISTES";"0,00";"6.846,39";"6.846,39"
"Fundació Auditori Palau de Congressos";"3344";"22796";"NDC - DESPESES ARTISTES NITS DE CLASSICA";"0,00";"4.694,98";"4.694,98"
"Fundació Auditori Palau de Congressos";"3349";"22796";"DESPESES FESTIVALOT";"0,00";"6.357,88";"6.357,88"
"Fundació Auditori Palau de Congressos";"3340";"22797";"SERVEIS VENDA ENTRADES ACTIVITAT AUDITORI";"0,00";"4.593,15";"4.593,15"
"Fundació Auditori Palau de Congressos";"3344";"22797";"NDC - SERVEIS TAQUILLA I VENDA DE ENTRADES";"0,00";"635,97";"635,97"
"Fundació Auditori Palau de Congressos";"3349";"22797";"DESPESES FESTIVAL TEMPORADA ALTA";"0,00";"15.853,25";"15.853,25"
"Fundació Auditori Palau de Congressos";"4391";"22797";"ACTIVITAT COMERCIAL - SERVEIS VENDA ENTRADES";"0,00";"905,20";"905,20"
"Fundació Auditori Palau de Congressos";"3349";"22798";"DESPESES FESTIVAL STRENES";"0,00";"17.391,74";"17.391,74"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROGRAMACIÓ - ALTRES DESPESES";"0,00";"3.221,32";"3.221,32"
"Fundació Auditori Palau de Congressos";"3342";"22799";"CONCERTS ESCOLARS - ALTRES DESPESES";"0,00";"390,00";"390,00"
"Fundació Auditori Palau de Congressos";"3344";"22799";"NDC - ALTRES DESPESES NITS DE CLASSICA";"0,00";"5.193,98";"5.193,98"
"Fundació Auditori Palau de Congressos";"3349";"22799";"DESPESES ALTRES ACTIVITATS";"0,00";"31.504,14";"31.504,14"
"Fundació Auditori Palau de Congressos";"4391";"22799";"ACTIVITAT COMERCIAL - ALTRES SERVEIS";"0,00";"7.400,82";"7.400,82"
"Fundació Auditori Palau de Congressos";"9200";"22799";"ALTRES DESPESES SERVEIS GENERALS";"0,00";"4.021,29";"4.021,29"
"Fundació Auditori Palau de Congressos";"4390";"62600";"EQUIPAMENT INFORMÀTIC - PALAU";"0,00";"700,00";"700,00"
"Fundació Auditori Palau de Congressos";"9200";"62600";"EQUIPAMENT INFORMÀTIC - SERV.GRALS.";"0,00";"2.000,00";"2.000,00"
"Fundació Masó";"3330";"13000";"SOUS I SALARIS";"92.318,46";"2.767,91";"95.086,37"
"Fundació Masó";"3330";"16000";"SEGURETAT SOCIAL";"25.970,72";"2.655,43";"28.626,15"
"Fundació Masó";"3330";"21200";"MATENIMENT I REPARACIONS EQUIPS I INSTAL.LACIONS";"6.700,00";"-2.763,72";"3.936,28"
"Fundació Masó";"3330";"21300";"MANTENIMENT PROGRAMA EUROMUS";"1.766,00";"0,00";"1.766,00"
"Fundació Masó";"3330";"22100";"SUBMINISTRAMENT ELÈCTRIC";"4.800,00";"2.248,20";"7.048,20"
"Fundació Masó";"3330";"22198";"MATERIAL FUNGIBLE I DE REPOSICIÓ";"2.000,00";"-472,82";"1.527,18"
"Fundació Masó";"3330";"22199";"ALTRES SUBMINISTRAMENTS";"4.400,00";"-8,94";"4.391,06"
"Fundació Masó";"3330";"22400";"ASSEGURANCES";"2.700,00";"2.185,70";"4.885,70"
"Fundació Masó";"3330";"22500";"TRIBUTS";"0,00";"5.656,46";"5.656,46"
"Fundació Masó";"3330";"22602";"DIFUSIÓ I COMUNICACIÓ";"1.000,00";"-34,01";"965,99"
"Fundació Masó";"3330";"22610";"GIRONAMUSEUS";"1.000,00";"496,25";"1.496,25"
"Fundació Masó";"3330";"22611";"ALTRES ASSOCIACIONS";"1.000,00";"-120,00";"880,00"
"Fundació Masó";"3332";"22611";"SERVEI DE VISITES A GRUPS ESCOLARS";"2.800,00";"-160,60";"2.639,40"
"Fundació Masó";"3333";"22615";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"22.000,00";"-12.086,65";"9.913,35"
"Fundació Masó";"3333";"22616";"PUBLICACIONS";"17.500,00";"-8.358,99";"9.141,01"
"Fundació Masó";"3330";"22700";"SERVEI DE NETEJA";"4.634,00";"-23,61";"4.610,39"
"Fundació Masó";"3330";"22709";"TRAMESES POSTALS";"900,00";"-875,00";"25,00"
"Fundació Masó";"3331";"22713";"SERVEI VISITES GUIADES FESTIUS I HORARIS ESPECIALS";"5.800,00";"1.162,25";"6.962,25"
"Fundació Masó";"3331";"22714";"ALTRES VISITES";"1.000,00";"-159,60";"840,40"
"Fundació Masó";"3330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Masó";"3330";"22799";"ASSESSORAMENT I GESTIÓ";"3.000,00";"-456,37";"2.543,63"
"Fundació Masó";"3330";"23010";"INDEMNITZACIONS I DIETES";"791,41";"-627,11";"164,30"
"Fundació Masó";"3330";"35900";"DESPESES FINANCERES";"600,00";"-50,80";"549,20"
"Fundació Masó";"3330";"910";"DEVOLUCIÓ BESTRETA AJUNTAMENT DE GIRONA";"0,00";"11.449,48";"11.449,48"
