﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"1917";"1713";"1444";"1157";"1610";"1822";"1735";"1665";"1380";"1268";"1762";"1987";"428,47";"385,56";"351,47";"300";"378,78";"410,12";"398,87";"387,17";"336,24";"321,40";"399,83";"440,81"
"Total";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"CIRC FIRES";"altres";"0";"0";"137";"19";"18";"6";"6";"5";"6";"6";"12";"54";"83";"374";"93,30";"67,20";"73,95";"69,30";"71,61";"69,30";"71,58";"71,30";"70,04";"79,36";"82,26";"135,78"
"Total";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"1";"1";"0";"0";"4";"20";"0";"0";"0";"22,32";"20,09";"22,01";"21,70";"24,05";"23,05";"23,56";"24,16";"26,07";"23,71";"22,50";"23,25"
"Total";"FONT DEL FERRO";"altres";"0";"0";"7";"6";"14";"14";"14";"15";"20";"22";"21";"7";"7";"7";"15,78";"14,28";"16,71";"16,20";"17,02";"15,96";"17,27";"17,90";"17,40";"15,95";"15,30";"16,06"
"Total";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"12,58";"11,20";"13,30";"8,17";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"294";"231";"253";"238";"260";"276";"297";"312";"299";"305";"296";"312";"65,08";"54,04";"59,33";"56,40";"60,37";"62,10";"65,85";"67,89";"65,37";"66,96";"64,89";"67,89"
"Total";"FONT PAÏSOS CATALANS";"altres";"0";"0";"166";"133";"150";"149";"145";"94";"28";"0";"0";"0";"0";"0";"159,92";"142,95";"158,59";"154,05";"157,94";"148,38";"142,42";"30,94";"0";"0";"0";"0"
"Total";"POU MONTSERRAT";"altres";"0";"0";"834";"689";"767";"629";"395";"1205";"3863";"3998";"649";"81";"43";"38";"201,74";"171,97";"191,27";"165,56";"129,13";"262,19";"730,34";"747,93";"168,65";"76,67";"68,10";"69,20"
"Total";"MOTORS JARDINS DEVESA";"altres";"0";"0";"19";"24";"25";"17";"17";"14";"14";"13";"13";"12";"11";"8";"45,41";"42,28";"46,61";"44,10";"45,49";"43,50";"44,95";"44,95";"43,46";"44,64";"43,19";"44,33"
"Total";"CASETA DE LA DEVESA";"cultural";"68";"0";"202";"221";"47";"42";"37";"32";"32";"33";"38";"45";"62";"93";"94,19";"91,02";"67,87";"65,06";"66,03";"63,87";"65,13";"66,07";"65,09";"67,09";"68,70";"75,79"
"Total";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"5017";"4611";"4522";"3642";"3424";"4122";"2997";"3109";"3667";"4301";"4437";"4807";"776,92";"686,56";"666,16";"542,10";"526,42";"625,74";"492,29";"515,46";"568,02";"726,93";"709,56";"711,18"
"Total";"CEMENTIRI";"altres";"75";"0";"1424";"1756";"1549";"895";"956";"972";"737";"414";"408";"432";"540";"1379";"233,80";"281,12";"254";"158,10";"167,57";"168,60";"135,38";"88,35";"86,46";"90,83";"105,66";"228,47"
"Total";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"18,29";"16,52";"18,29";"17,70";"19,16";"18,60";"18,93";"18,79";"17,10";"17,75";"17,70";"18,29"
"Total";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"39691";"25391";"16419";"16713";"16602";"16096";"14235";"9448";"14892";"16425";"19260";"28032";"3849,67";"4159,62";"4120,32";"2235,90";"2264,68";"2161,71";"2014,04";"1458,31";"2047,43";"2250,81";"2552,93";"3279,50"
"Total";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"21669";"22594";"19448";"15316";"16347";"19760";"20324";"14459";"15425";"15106";"16594";"16936";"3642,46";"3805";"3311,17";"2674,98";"2857,81";"3310,23";"3402,03";"2610,03";"2705,12";"2704,82";"2828,15";"2883,13"
"Total";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"10173";"10617";"8419";"7175";"7540";"10160";"10075";"8879";"8011";"7640";"8190";"7497";"1556,49";"1591,72";"1303,70";"1140,52";"1210,80";"1652,74";"1606,30";"1485,83";"1280,84";"1207,20";"1318,74";"1246,02"
"Total";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"15299";"16325";"13388";"8610";"8226";"10381";"12456";"10314";"8225";"8506";"12492";"15631";"2045,09";"2310,32";"1925,06";"1327,65";"1289,29";"1538,88";"1895,84";"1666,65";"1362,10";"1458,24";"1816,13";"2156,88"
"Total";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"1714";"1834";"1353";"917";"857";"700";"866";"1045";"388";"687";"1184";"1603";"348,77";"362,28";"288,83";"213,45";"206,27";"176,84";"206,64";"245,88";"125,09";"176,88";"257,40";"330,85"
"Total";"COOPERACIÓ";"oficina";"0";"0";"1469";"1683";"1736";"1044";"1092";"1142";"1181";"1185";"1135";"1096";"1070";"1384";"255,38";"285,04";"297,03";"194,10";"202,45";"208,20";"215,17";"215,45";"206,82";"202,43";"197,62";"255,75"
"Total";"PLAÇA JURATS";"cultural";"15";"0";"3842";"3907";"2635";"1018";"870";"1117";"2156";"1590";"473";"700";"2510";"3133";"699,14";"708,63";"498,10";"226,92";"205,67";"312,22";"616,76";"336,27";"134,92";"174,50";"474";"585,20"
"Total";"MAS ABELLA";"cultural";"100";"0";"1451";"1410";"1374";"1223";"1156";"856";"936";"822";"1208";"1131";"1096";"1148";"308,52";"287,93";"287,40";"260,46";"251,40";"198,34";"214,43";"195,50";"257,33";"245,83";"238,20";"248,53"
"Total";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"31120";"17101";"12155";"9233";"8686";"7921";"10012";"8233";"7039";"7084";"17795";"23873";"2855,22";"2111,68";"1851,65";"1508,09";"1399,61";"1459,03";"1704,60";"1555,18";"1290,20";"1182,98";"1933,65";"2425,72"
"Total";"CASETA JARDINERS PEDRET";"altres";"15";"0";"303";"291";"326";"101";"79";"79";"82";"67";"64";"123";"121";"323";"80,91";"76,20";"84,94";"50,61";"48,67";"47,37";"48,98";"46,88";"45,30";"54,91";"53,40";"87,58"
"Total";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"78";"279";"348";"198";"183";"207";"219";"124";"106";"106";"103";"109";"86,49";"113,16";"131,75";"104,36";"104,16";"105,48";"109,74";"94,35";"89,10";"91,20";"88,20";"92,64"
"Total";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"1936";"1788";"1019";"849";"534";"454";"230";"217";"372";"479";"1080";"1116";"301,58";"278,60";"168,32";"142,80";"96,86";"84,30";"52,67";"50,66";"72,60";"88,78";"175,80";"181,66"
"Total";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"109";"98";"109";"106";"109";"144";"248";"224";"203";"180";"154";"155";"57,04";"51,52";"57,04";"55,20";"57,04";"61,68";"78,74";"75,51";"71,10";"68,97";"63,60";"66,77"
"Total";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"3221";"1764";"1777";"1587";"1760";"2423";"2781";"2758";"3673";"3977";"857";"0";"622,98";"397,20";"408,21";"388,20";"421,63";"478,18";"533,62";"541,64";"670,74";"706,69";"300,90";"200,26"
"Total";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"409";"369";"409";"396";"409";"396";"409";"409";"396";"410";"396";"409";"87,42";"78,98";"87,73";"84,86";"87,42";"84,56";"87,11";"87,11";"84,72";"87,73";"84,71";"87,42"
"Total";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"197";"180";"127";"116";"93";"88";"137";"140";"127";"131";"151";"160";"47,81";"43,40";"37,69";"35,40";"32,81";"31,50";"38,93";"39,37";"37,26";"38,44";"40,32";"42,16"
"Total";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"1512";"1515";"1310";"1199";"486";"295";"195";"179";"405";"456";"638";"710";"239,71";"238,84";"205,67";"188,10";"88,87";"61,50";"47,35";"44,95";"77,56";"85,56";"111,36";"122,45"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"18,47";"16,52";"18,03";"17,40";"18,23";"17,70";"18,02";"17,98";"18,44";"19,22";"18,60";"19,22"
"Total";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"497";"425";"371";"358";"365";"354";"369";"383";"403";"441";"482";"532";"96,41";"83,48";"77,81";"75,18";"76,88";"74,54";"77,50";"79,48";"81,60";"87,74";"93";"103,93"
"Total";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"5493";"4945";"3818";"3695";"973";"752";"743";"755";"864";"1412";"4758";"4917";"845,12";"761,89";"601,09";"581,70";"185,23";"151,50";"151,04";"152,82";"167,40";"248,58";"734,40";"758,88"
"Total";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"20";"22";"21";"16";"16";"14";"16";"17";"16";"16";"16";"18";"58,93";"54,04";"59,35";"56,70";"58,59";"56,70";"58,73";"58,90";"57";"58,90";"57";"58,90"
"Total";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"1794";"1645";"1039";"894";"560";"474";"198";"178";"339";"474";"1269";"1311";"331,04";"302,96";"221,48";"198";"151,04";"136,20";"97,62";"94,76";"116,40";"138,36";"252";"260,40"
"Total";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"1034";"1139";"893";"630";"584";"518";"340";"312";"445";"509";"790";"761";"348,20";"353,03";"325,90";"264,26";"249,22";"257,40";"197,66";"218,86";"215,18";"250,79";"271,94";"279,42"
"Total";"LA MARFÀ";"oficina";"0";"0";"55279";"56328";"48830";"22713";"18691";"20546";"26157";"24057";"20054";"20647";"32897";"41660";"4920,75";"4884,05";"4636,55";"3805,51";"3162,07";"3432,03";"4666,25";"4241,30";"3285,40";"3252,99";"3788,58";"4187,03"
"Total";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"1727";"1733";"836";"417";"107";"147";"582";"158";"563";"297";"1030";"1993";"346,33";"342,06";"197,77";"126,28";"76,10";"80,46";"154,59";"93,30";"150,09";"107,93";"227,82";"391,15"
"Total";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"311";"534";"1345";"1098";"1091";"1348";"1577";"1446";"1261";"1323";"1294";"1563";"136,71";"159,94";"285,04";"244,92";"245,85";"281,32";"317,26";"298,94";"268,29";"280,95";"274,20";"327,79"
"Total";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"5693";"5751";"5524";"3311";"2180";"895";"732";"682";"659";"1513";"868";"9685";"448,57";"439,14";"445,94";"332,37";"281,35";"206,46";"201,83";"194,56";"187,95";"243,43";"203,70";"708,07"
"Total";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"184";"161";"145";"134";"133";"127";"183";"191";"2686";"4716";"2838";"1546";"45,61";"40,60";"36,11";"33,30";"37,66";"37,20";"51,75";"54,87";"208,30";"332,63";"238,21";"176,70"
"Total";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"AJUNTAMENT";"oficina";"4.096";"0";"117447";"125781";"96508";"60230";"44374";"45979";"57318";"54178";"44739";"46463";"92126";"106275";"9944,97";"10121,42";"8894,84";"6990,36";"6343,89";"6745,24";"8317,09";"8001,75";"6620,10";"6399";"8777,17";"9566,79"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"4";"5";"5";"5";"20";"22";"4";"2";"4";"5";"5";"5";"19,72";"17,92";"20,10";"19,50";"22,15";"21,90";"19,93";"19,53";"18,90";"19,53";"18,90";"19,53"
"Total";"HOTEL INFORM";"oficina";"0";"0";"107";"95";"82";"-16";"78";"351";"269";"186";"193";"288";"272";"67";"56,61";"50,68";"52,87";"38,10";"53,02";"91,20";"81,79";"69,75";"69,42";"84,63";"80,87";"52,70"
"Total";"ANTIGA CASA PASTORA";"oficina";"0";"0";"43";"35";"39";"36";"37";"30";"31";"35";"34";"46";"44";"884";"43,40";"38,64";"42,78";"41,11";"42,44";"40,20";"41,56";"42,16";"40,86";"44,02";"42,60";"174,22"
"Total";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"30756";"27283";"41727";"24413";"17270";"18183";"21935";"20347";"19988";"16349";"16986";"26905";"2852,53";"2494,44";"3463,45";"2328,21";"1899,88";"2155,89";"2701,51";"2446,23";"2371,26";"1898,27";"1871,82";"2588,09"
"Total";"ESCOLA MIGDIA";"educacio";"2.775";"0";"28088";"16435";"6987";"6748";"7187";"6178";"4276";"3306";"5917";"6763";"26505";"32776";"2360,68";"1867,75";"1642,28";"1604,45";"1679,21";"1534,55";"1320,94";"1204,42";"1501,29";"1636,09";"2718,65";"3081,05"
"Total";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"19788";"18831";"19060";"15046";"13312";"12109";"9510";"9592";"13439";"15823";"16598";"19759";"1908,07";"1820,43";"2061,36";"1754,51";"1507,85";"1401,49";"1081,72";"1099,08";"1577,01";"1801,23";"1766,40";"1989,74"
"Total";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"10761";"10400";"7862";"7608";"7441";"7171";"6114";"6023";"7280";"14118";"14801";"15407";"1161,98";"1148,28";"746,17";"722,10";"684,11";"657,90";"490,17";"477,09";"673,10";"1079,73";"1171,68";"1226,98"
"Total";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"23140";"13478";"10580";"10237";"10616";"8371";"5336";"9727";"4754";"8489";"9408";"8806";"3181,30";"2928,70";"1476,11";"1187,16";"1203,42";"944,79";"611,40";"1120,83";"553,50";"970,87";"1037,10";"972,07"
"Total";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"8014";"7831";"8396";"8487";"9517";"8617";"7267";"7181";"7883";"9516";"31199";"38882";"859,01";"829,48";"918,66";"950,36";"1038,59";"885,20";"712,33";"707,15";"830,83";"1085,84";"2853,77";"3441,30"
"Total";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"16437";"27222";"18519";"20442";"5624";"4721";"4060";"3977";"4590";"5600";"6789";"7013";"1048,57";"1319,90";"1062,05";"1099,77";"750,92";"644,78";"994,96";"822,40";"608,48";"736,23";"777,54";"815,83"
"Total";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"30133";"11471";"8524";"8656";"9098";"7051";"3428";"1649";"7071";"9001";"9289";"7277";"2671,25";"1752,34";"1707,74";"1705,72";"1771,37";"1502,08";"1094,95";"905,14";"1556,11";"1813,91";"1713,89";"1531,29"
"Total";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"7801";"5145";"5205";"4664";"4976";"4527";"3628";"3418";"9285";"16772";"16277";"16899";"1018,42";"940,88";"982,42";"909,64";"954,70";"888,06";"821,03";"809,93";"1096,73";"1552,53";"1492,89";"1541,47"
"Total";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"26939";"26338";"20182";"8887";"4146";"2154";"1043";"833";"2106";"5611";"13990";"15246";"1784,76";"1731,14";"1423,93";"899,22";"653,80";"507,48";"395,25";"365,89";"508,08";"731,77";"1178,41";"1242,88"
"Total";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"20852";"16606";"17174";"15733";"16314";"15310";"13635";"13300";"14300";"15313";"14819";"15438";"3289,27";"4028,43";"2100,42";"1531,82";"1669,63";"1620,42";"1264,37";"1224,19";"1461,46";"1660,98";"1598,14";"1646,70"
"Total";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"12226";"9504";"9341";"8049";"8619";"7357";"5281";"4074";"6079";"7714";"8527";"26048";"1492,51";"1411,04";"1450,73";"1311,84";"1412,26";"1222,16";"966,85";"831,19";"1046,10";"1245,75";"1277,06";"2353,31"
"Total";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"13720";"13989";"11431";"5277";"4180";"2515";"331";"327";"2741";"4083";"7936";"9959";"1932,96";"1943,37";"1669,57";"1072,68";"820,43";"619,32";"382,50";"381,40";"647,28";"840,20";"1199,68";"1437,01"
"Total";"ESCOLA BALANDRAU";"educacio";"300";"0";"11254";"11039";"9672";"5704";"3337";"2396";"869";"716";"2217";"4007";"6403";"10386";"1713,37";"1668,44";"1618,68";"1216,80";"631,35";"529,60";"326,86";"304,38";"520,70";"768,51";"1052,84";"1347,07"
"Total";"ESCOLA VERD";"educacio";"2.309";"0";"11292";"9813";"12229";"11954";"11872";"10842";"10636";"9736";"10469";"12334";"13079";"13843";"1336,75";"1177,52";"1378,20";"1324,06";"1296,72";"1151,09";"1115,08";"983,97";"1091,55";"1361,73";"1445,53";"1518,74"
"Total";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"20139";"21027";"14042";"8412";"4236";"3060";"1499";"1709";"2814";"4735";"11665";"14769";"1472,19";"1472,76";"1167,40";"877,44";"689,91";"537,72";"313,10";"343,52";"496,76";"713";"1078,76";"1295,36"
"Total";"CEE PALAU";"educacio";"1.451";"0";"14046";"12656";"13264";"12667";"13542";"11779";"8351";"5990";"2262";"6545";"7034";"6030";"1296,15";"1160,26";"1191,69";"1182,52";"1241,93";"1063,77";"801,56";"748,10";"350,69";"822,25";"844,50";"739,45"
"Total";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"23885";"16558";"13827";"13173";"13725";"11031";"8042";"7098";"11096";"13389";"14220";"12955";"4251,60";"4059,58";"3190,42";"1631,97";"1677,10";"1366,66";"1008,59";"908,44";"1350,32";"1641,50";"1665,12";"1558,97"
"Total";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"0";"47857";"23179";"7049";"4810";"5466";"8483";"2276";"2845";"5164";"2378";"5531";"7082";"3686,31";"2170,48";"1215,91";"963,30";"1047,46";"1375,34";"684,17";"750";"1006,10";"713";"1029,32";"1206,17"
"Total";"ESCOLA MONTFALGARS";"educacio";"2.654";"0";"20130";"12159";"9881";"11254";"12793";"11407";"9388";"9141";"10715";"12966";"16284";"16635";"1818,23";"2522,38";"2975,93";"1776,88";"1469,60";"1288,42";"1035,85";"1012,57";"1205,86";"1459,89";"1739,86";"1764,31"
"Total";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"0";"12494";"17365";"17951";"16036";"12216";"2524";"1804";"1865";"2982";"3572";"6891";"16570";"1159,57";"1276,04";"1029,23";"630,60";"680,50";"665,30";"583,55";"582,99";"702,18";"749,68";"663,66";"841,06"
"Total";"ESCOLA BRESSOL EL TREN";"educacio";"710";"0";"13897";"11391";"10349";"5516";"5588";"5286";"4600";"2179";"3792";"6651";"7329";"12121";"570,39";"894,23";"834,40";"581,42";"615,56";"720,56";"641,53";"342,96";"555,99";"695,95";"722,73";"990,41"
"Total";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"0";"11949";"12624";"9493";"5563";"4457";"4072";"3297";"802";"3081";"4472";"9158";"10487";"862,17";"889,97";"749,20";"516,38";"484,70";"491,94";"429,82";"249,94";"402,33";"501,65";"725,77";"813,68"
"Total";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"241";"0";"2656";"2553";"1953";"915";"730";"581";"492";"502";"614";"947";"1108";"1144";"656,39";"702,94";"610,06";"378,16";"382,22";"361,38";"359,77";"360,84";"365,87";"432,07";"455,17";"468,29"
"Total";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"0";"33341";"38066";"38884";"23587";"14323";"9045";"7498";"8132";"11001";"15844";"38061";"38224";"2015,94";"2199,96";"2275,60";"1577,32";"1158,41";"900,03";"851,09";"889,84";"1008,20";"1288,23";"2391,23";"2407,61"
"Total";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"0";"11118";"9794";"7964";"5271";"12620";"30098";"30512";"27882";"24382";"21020";"22019";"24381";"1343,28";"1158,27";"1103,73";"972,57";"1498,61";"2789,40";"3122,54";"3174,62";"2797,86";"2461,49";"2508,48";"2655,62"
"Total";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"307";"0";"12225";"13144";"14009";"14226";"14068";"5463";"4588";"6236";"8335";"10176";"11296";"12882";"1522,82";"1107,98";"1182,86";"1417,74";"1367,86";"822,27";"789,08";"965,96";"1253,60";"1414,15";"1542,55";"1495,70"
"Total";"PAVELLÓ DE PALAU";"esportiu";"180";"0";"39393";"28560";"19905";"13925";"11007";"7288";"5332";"7434";"7369";"12022";"15348";"22683";"3028,10";"2331,11";"1897,37";"1557,66";"1353,75";"1062,14";"869,96";"1131,53";"1043,59";"1591,69";"1816,42";"2171,59"
"Total";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"0";"24542";"21811";"22346";"15777";"9268";"4960";"4862";"5052";"5121";"11736";"12288";"15114";"1773,33";"1634,46";"1712,86";"1343,36";"1016,05";"743,52";"725,78";"731,97";"767,83";"1224,23";"1268,60";"1467,91"
"Total";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"163";"0";"7371";"8537";"8570";"5400";"4651";"3754";"3343";"4081";"5299";"6702";"7945";"8597";"1536,98";"1592,08";"1654,27";"1167,80";"864,39";"712,47";"670,14";"917,69";"1053,41";"1234,22";"1521,30";"1375,32"
"Total";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"0";"214511";"211706";"190392";"152628";"131675";"95056";"76914";"64684";"77773";"131515";"172869";"195581";"12349,43";"11995,79";"11205,17";"9460,71";"8652,07";"6927,10";"6334,38";"5747,41";"5835,54";"9391,52";"11190,83";"12397,40"
"Total";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"144";"0";"12477";"11944";"12253";"10428";"9482";"6082";"5192";"5980";"8149";"10874";"11413";"11086";"1656,28";"1586,04";"1483,58";"1069,72";"1082,52";"1078";"993,95";"1119,98";"1290,81";"1491,11";"1582,86";"1486,20"
"Total";"PISTA DE BOTXES";"esportiu";"0";"0";"799";"2144";"1";"0";"0";"0";"0";"6";"9";"805";"1001";"739";"148,36";"306,21";"41,87";"41,40";"51,77";"50,02";"51,56";"52,49";"47,36";"154,56";"177,05";"139,25"
"Total";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"0";"33452";"35408";"29575";"25350";"22057";"13789";"17347";"30224";"23481";"20927";"21968";"13138";"5833,52";"6344,06";"5548,40";"4960,20";"4675,50";"3474,56";"3928,35";"5447,53";"4519,16";"4324";"4333,02";"3221,64"
"Total";"PISCINA DE PALAU";"piscina";"3.935";"0";"199012";"203401";"171902";"102736";"86104";"57669";"46141";"43328";"70478";"101024";"142438";"195816";"12071,25";"12056,62";"10732,28";"6863,56";"6134,77";"4677,74";"4219,74";"3607,32";"5521,15";"7422,92";"9886,94";"12812,41"
"Total";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"253";"0";"9149";"7608";"8246";"6234";"5501";"4068";"3664";"4280";"4872";"5770";"6814";"6406";"1668,11";"1382,92";"1483,04";"1164,90";"1068,88";"866,10";"824,91";"938,99";"1062,90";"1195,98";"1374";"1261,08"
"Total";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"0";"186032";"174641";"163746";"89726";"34768";"23225";"30292";"21428";"28432";"55354";"138261";"184658";"13345,86";"12161,23";"11913,09";"7703,58";"4920,12";"4209,20";"4803,16";"3952,96";"4496,02";"6307,64";"10939,31";"14427,39"
"Total";"PAVELLÓ DE PONT MAJOR";"esportiu";"1.715";"0";"29956";"22584";"24549";"9235";"7628";"8463";"7200";"3540";"6417";"9201";"11024";"25345";"2193,46";"1809,48";"1969,94";"968,11";"876,46";"558,72";"461,85";"568,31";"864,73";"1116,69";"1265,98";"2066,60"
"Total";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"0";"539";"410";"350";"198";"211";"210";"231";"246";"443";"620";"600";"618";"120,64";"98,56";"94,04";"70,80";"73,91";"72,30";"76,66";"78,74";"106,12";"133,30";"128,95";"132,99"
"Total";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"313";"0";"27720";"22209";"19807";"13103";"10249";"6336";"6266";"7045";"8601";"11015";"21958";"24165";"2415,69";"2005,52";"1921,66";"1428,47";"1264,01";"988,17";"1062,36";"1120,02";"1249,57";"1497,74";"2158,63";"2150,03"
"Total";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"0";"638";"524";"532";"497";"455";"416";"457";"127";"9";"1";"586";"641";"71,96";"59,44";"58,92";"54,18";"49,12";"44,40";"48,02";"24,60";"15,60";"13,60";"80,06";"77,17"
"Total";"ESTACIÓ AUTOBUSOS";"oficina";"0";"0";"394";"261";"179";"387";"264";"0";"0";"0";"0";"0";"0";"0";"271,56";"236,48";"250,70";"266,96";"186,06";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 - 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE JOAN ALSINA 2- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"24";"299";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5,62";"70,25"
"Total";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"0";"20121";"22878";"16750";"9202";"5374";"3473";"2816";"1149";"1299";"5464";"13812";"19958";"1453,49";"1537,93";"1262,37";"862,94";"676,12";"595,37";"591,31";"413,95";"370,13";"707,79";"1165,74";"1537,52"
"Total";"PROMOCIÓ DE LA SALUT";"oficina";"228";"0";"1712";"2013";"1433";"826";"702";"1154";"1710";"918";"931";"1336";"1657";"2091";"349,70";"368,10";"321,06";"242,72";"235,37";"293,46";"370,61";"263,54";"258,12";"296,43";"343,41";"393,20"
"Total";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"0";"884";"1089";"1112";"308";"310";"60";"62";"72";"81";"406";"393";"1076";"151,28";"180,06";"185,93";"68,10";"69,15";"31,50";"32,60";"34,10";"34,57";"82,77";"80,10";"190,77"
