﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22105";"ALIMENTACIÓ";"88.000,00";"3.632,60";"91.632,60"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22199";"ALTRES SUBMINISTRAMENTS";"5.600,00";"-1.734,54";"3.865,46"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"224";"ASSEGURANCES";"8.000,00";"-57,52";"7.942,48"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22706";"SERVEIS AUDITORIA";"0,00";"3.702,60";"3.702,60"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"83000";"prestecs curt termini+";"0,00";"1.300,00";"1.300,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"15.000,00";"-1.605,15";"13.394,85"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22799";"SERVEIS ALTRES EMPRESES- PERSONAL";"21.000,00";"18.585,63";"39.585,63"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"490";"FEDERACIÓ ASSOC. PERSONES SENSE SOSTRE";"0,00";"200,00";"200,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"162";"FORMACIÓ";"10.000,00";"-3.984,10";"6.015,90"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22102";"SUBMINISTRAMENT GAS";"17.000,00";"32,76";"17.032,76"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"226";"DESPESES HOUSING FIRST";"5.000,00";"-1.998,25";"3.001,75"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"601";"INVERSIONS CENTRE ACOLLIMENT";"0,00";"28.599,68";"28.599,68"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"212";"MANTENIMENT";"17.000,00";"-2.697,64";"14.302,36"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"220";"EQUIPAMENT I MATERIAL";"28.000,00";"3.402,18";"31.402,18"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22700";"SERVEI DE NETEJA";"67.000,00";"-671,43";"66.328,57"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"130";"RETRIBUCIONS PERSONAL LABORAL";"682.000,00";"24.809,52";"706.809,52"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22198";"DESPESES PISOS TUTELATS";"7.000,00";"2.504,80";"9.504,80"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"160";"SEGURETAT SOCIAL";"223.000,00";"-42.623,19";"180.376,81"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"222";"TELÈFON I FAX";"7.000,00";"471,42";"7.471,42"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"223";"TRANSPORTS";"7.000,00";"978,36";"7.978,36"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"480";"AJUTS D'URGÈNCIA";"20.000,00";"-635,82";"19.364,18"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"20200";"LLOGUER PISOS HOUSING";"12.925,00";"0,00";"12.925,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"20201";"LLOGUERS PISOS INCLUSIÓ";"14.000,00";"0,00";"14.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22699";"ACTUACIONS PLA DE FRED 2018";"0,00";"11.638,99";"11.638,99"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22798";"SERVEIS ALTRES EMPRESES SEGURETAT";"0,00";"50.000,00";"50.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"91001";"BESTRETA AJUNTAMENT DE GIRONA 2017";"0,00";"145.000,00";"145.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"91002";"BESTRETA AJUNTAMENT DE GIRONA 2018";"0,00";"160.000,00";"160.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"321";"359";"Altres despeses financeres";"0,00";"54,44";"54,44"
"Patronat Call de Girona";"3330";"160";"SEGURETAT SOCIAL";"62.000,00";"6.000,00";"68.000,00"
"Patronat Call de Girona";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"50.000,00";"4.271,56";"54.271,56"
"Patronat Call de Girona";"3330";"130";"RETRIBUCIONS PERSONAL LABORAL";"218.765,00";"-1.721,82";"217.043,18"
"Patronat Call de Girona";"3330";"150";"PRODUCTIVITAT";"0,00";"7.021,82";"7.021,82"
"Patronat Call de Girona";"3330";"212";"EQUIPAMENTS";"5.000,00";"-2.271,56";"2.728,44"
"Patronat Call de Girona";"3330";"226";"ACTIVITATS";"40.000,00";"16.485,47";"56.485,47"
"Patronat Call de Girona";"3330";"227";"COMUNICACIÓ I DIFUSSIÓ";"5.960,00";"-5.500,00";"460,00"
"Patronat Call de Girona";"3331";"215";"MUSEU";"30.000,00";"-1.300,00";"28.700,00"
"Patronat Call de Girona";"3331";"226";"EXPOSICIONS TEMPORALS";"30.000,00";"-15.700,00";"14.300,00"
"Patronat Call de Girona";"3331";"227";"ACTIVITATS INSTITUT NAHMÀNIDES";"6.500,00";"-2.579,83";"3.920,17"
"Patronat Call de Girona";"3332";"226";"RECERCA I DOCUMENTACIÓ IENH";"2.000,00";"-420,17";"1.579,83"
"Patronat Call de Girona";"3332";"240";"PUBLICACIONS";"3.000,00";"-300,00";"2.700,00"
"Fundació Auditori Palau de Congressos";"3330";"13000";"SOUS I SALARIS";"365.000,00";"-365.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"16000";"SEGURETAT SOCIAL";"116.000,00";"-116.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"21300";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"105.000,00";"-105.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22100";"MANTENIMENT EQUIPAMENT TÈCNIC";"18.000,00";"-18.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22198";"CONSUMS ELÈCTRICS I TELEFÒNIA";"130.000,00";"-130.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22199";"SERVEIS DE NETEJA";"80.500,00";"-80.500,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22400";"SERVEIS DE SEGURETAT";"55.000,00";"-55.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22602";"DESPESES DE FUNCIONAMENT";"25.000,00";"-25.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22610";"TAXES I IMPOSTOS";"1.000,00";"-1.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22611";"ACTIVITAT MUSICAL";"885.250,00";"-885.250,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22700";"ACTIVITAT COMERCIAL I CONGRESSUAL";"58.500,00";"-58.500,00";"0,00"
"Fundació Auditori Palau de Congressos";"3330";"22709";"INVERSIÓ";"10.000,00";"-10.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL AUDITORI";"0,00";"122.500,00";"122.500,00"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL PERSONAL AUDITORI";"0,00";"40.793,61";"40.793,61"
"Fundació Auditori Palau de Congressos";"3340";"22000";"MATERIAL NO INVENTARIABLE";"0,00";"2.143,88";"2.143,88"
"Fundació Auditori Palau de Congressos";"3340";"22400";"ASSEGURANCES ACTIVITAT AUDITORI";"0,00";"360,00";"360,00"
"Fundació Auditori Palau de Congressos";"3340";"22602";"COMUNICACIÓ I DIFUSIÓ AUDITORI";"0,00";"59.250,00";"59.250,00"
"Fundació Auditori Palau de Congressos";"3340";"22605";"COMISSIONS BANCÀRIES ACTIVITAT AUDITORI";"0,00";"4.500,00";"4.500,00"
"Fundació Auditori Palau de Congressos";"3340";"22690";"QUOTES I SUBSCRIPCIONS";"0,00";"1.300,00";"1.300,00"
"Fundació Auditori Palau de Congressos";"3340";"22790";"ACTIVITAT AUDITORI";"0,00";"1.210,00";"1.210,00"
"Fundació Auditori Palau de Congressos";"3340";"22793";"DRETS D'AUTOR ACTIVITAT AUDITORI";"0,00";"22.500,00";"22.500,00"
"Fundació Auditori Palau de Congressos";"3340";"22797";"SERVEIS VENDA ENTRADES ACTIVITAT AUDITORI";"0,00";"5.000,00";"5.000,00"
"Fundació Auditori Palau de Congressos";"3341";"13001";"PERSONAL PROGRAMACIÓ";"0,00";"2.532,62";"2.532,62"
"Fundació Auditori Palau de Congressos";"3341";"16000";"SEGURETAT SOCIAL PERSONAL PROGRAMACIÓ";"0,00";"581,82";"581,82"
"Fundació Auditori Palau de Congressos";"3341";"20300";"PROGRAMACIÓ - LLOGUERS";"0,00";"65.874,49";"65.874,49"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROGRAMACIÓ - SERVEIS DE SEGURETAT I VIGILÀNCIA";"0,00";"19.989,12";"19.989,12"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROGRAMACIÓ - HONORARIS PROGRAMADORS";"0,00";"25.410,00";"25.410,00"
"Fundació Auditori Palau de Congressos";"3341";"22791";"PROGRAMACIÓ - SERVEIS ARTÍSTICS";"0,00";"456.293,19";"456.293,19"
"Fundació Auditori Palau de Congressos";"3341";"22792";"PROGRAMACIÓ - SERVEIS ARTÍSTICS A TAQUILLATGE";"0,00";"219.526,15";"219.526,15"
"Fundació Auditori Palau de Congressos";"3341";"22794";"PROGRAMACIÓ - SERVEIS PERSONAL DE SALA";"0,00";"31.913,22";"31.913,22"
"Fundació Auditori Palau de Congressos";"3341";"22795";"PROGRAMACIÓ - SERVEIS TÈCNICS";"0,00";"90.072,37";"90.072,37"
"Fundació Auditori Palau de Congressos";"3341";"22796";"PROGRAMACIÓ - DESPESES ARTISTES";"0,00";"9.696,00";"9.696,00"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROGRAMACIÓ - ALTRES DESPESES";"0,00";"5.412,99";"5.412,99"
"Fundació Auditori Palau de Congressos";"3342";"22791";"CONCERTS ESCOLARS - SERVEIS ARTÍSTICS";"0,00";"18.500,00";"18.500,00"
"Fundació Auditori Palau de Congressos";"3342";"22793";"CONCERTS ESCOLARS - SERVEIS PERSONAL DE SALA";"0,00";"2.650,00";"2.650,00"
"Fundació Auditori Palau de Congressos";"3342";"22794";"CONCERTS ESCOLARS - SERVEIS TÈCNICS";"0,00";"5.545,58";"5.545,58"
"Fundació Auditori Palau de Congressos";"3342";"22799";"CONCERTS ESCOLARS - ALTRES DESPESES";"0,00";"550,00";"550,00"
"Fundació Auditori Palau de Congressos";"3343";"22791";"ACTIVITAT ORQUESTRES";"0,00";"24.200,00";"24.200,00"
"Fundació Auditori Palau de Congressos";"3343";"22792";"ACTIVITAT CORALS";"0,00";"6.000,00";"6.000,00"
"Fundació Auditori Palau de Congressos";"3349";"22796";"DESPESES FESTIVALOT";"0,00";"9.836,99";"9.836,99"
"Fundació Auditori Palau de Congressos";"3349";"22797";"DESPESES FESTIVAL TEMPORADA ALTA";"0,00";"21.398,49";"21.398,49"
"Fundació Auditori Palau de Congressos";"3349";"22798";"DESPESES FESTIVAL STRENES";"0,00";"4.138,03";"4.138,03"
"Fundació Auditori Palau de Congressos";"3349";"22799";"DESPESES ALTRES ACTIVITATS";"0,00";"33.618,07";"33.618,07"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL PALAU DE CONGRESSOS";"0,00";"51.076,66";"51.076,66"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SERGURETAT SOCIAL PERSONAL PALAU DE CONGRESSOS";"0,00";"16.961,02";"16.961,02"
"Fundació Auditori Palau de Congressos";"4390";"22602";"PROMOCIÓ, COMUNICACIÓ I DIFUSIÓ PALAU DE CONGRESSOS";"0,00";"4.000,00";"4.000,00"
"Fundació Auditori Palau de Congressos";"4390";"22690";"QUOTES I SUBSCRIPCIONS";"0,00";"12.000,00";"12.000,00"
"Fundació Auditori Palau de Congressos";"4390";"22703";"ACCIONS COMERCIALS";"0,00";"40.000,00";"40.000,00"
"Fundació Auditori Palau de Congressos";"4390";"22790";"ACTIVITAT PALAU DE CONGRESSOS";"0,00";"1.087,87";"1.087,87"
"Fundació Auditori Palau de Congressos";"4390";"62600";"EQUIPS PER A PROCESSOS D'INFORMACIÓ.";"0,00";"674,45";"674,45"
"Fundació Auditori Palau de Congressos";"4391";"20300";"ACTIVITAT COMERCIAL - LLOGUERS";"0,00";"57.586,21";"57.586,21"
"Fundació Auditori Palau de Congressos";"4391";"22701";"ACTIVITAT COMERCIAL - SERVEIS SEGURETAT I VIGILÀNCIA";"0,00";"24.591,08";"24.591,08"
"Fundació Auditori Palau de Congressos";"4391";"22794";"ACTIVITAT COMERCIAL - SERVEIS PERSONAL DE SALA";"0,00";"52.790,96";"52.790,96"
"Fundació Auditori Palau de Congressos";"4391";"22795";"ACTIVITATA COMERCIAL - SERVEIS PERSONAL TÈCNIC";"0,00";"104.477,89";"104.477,89"
"Fundació Auditori Palau de Congressos";"4391";"22797";"ACTIVITAT COMERCIAL - SERVEIS VENDA ENTRADES";"0,00";"817,60";"817,60"
"Fundació Auditori Palau de Congressos";"4391";"22799";"ACTIVITAT COMERCIAL - ALTRES SERVEIS";"0,00";"9.585,53";"9.585,53"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL SERVEIS GENERALS";"0,00";"170.448,71";"170.448,71"
"Fundació Auditori Palau de Congressos";"9200";"13002";"PERSONAL - ALTRES REMUNERACIONS";"0,00";"20.000,00";"20.000,00"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL SERVEIS GENERALS";"0,00";"59.000,00";"59.000,00"
"Fundació Auditori Palau de Congressos";"9200";"16209";"ALTRES DESPESES SOCIALS PERSONAL FUNDACIÓ";"0,00";"5.000,00";"5.000,00"
"Fundació Auditori Palau de Congressos";"9200";"20600";"LLOGUER EQUIPS INFORMÀTICS";"0,00";"961,56";"961,56"
"Fundació Auditori Palau de Congressos";"9200";"21200";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"0,00";"118.902,64";"118.902,64"
"Fundació Auditori Palau de Congressos";"9200";"21300";"MANTENIMENT EQUIPAMENT TÈCNIC";"0,00";"12.885,26";"12.885,26"
"Fundació Auditori Palau de Congressos";"9200";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"0,00";"136.263,53";"136.263,53"
"Fundació Auditori Palau de Congressos";"9200";"22299";"SERVEIS DE TELEFONIA";"0,00";"6.019,75";"6.019,75"
"Fundació Auditori Palau de Congressos";"9200";"22400";"ASSEGURANCES";"0,00";"7.602,15";"7.602,15"
"Fundació Auditori Palau de Congressos";"9200";"22500";"TRIBUTS ESTATALS";"0,00";"1.524,67";"1.524,67"
"Fundació Auditori Palau de Congressos";"9200";"22502";"TRIBUTS ENTITATS LOCALS";"0,00";"632,00";"632,00"
"Fundació Auditori Palau de Congressos";"9200";"22605";"Serveis bancaris";"0,00";"95,00";"95,00"
"Fundació Auditori Palau de Congressos";"9200";"22699";"DESPESES DE FUNCIONAMENT";"0,00";"24.744,66";"24.744,66"
"Fundació Auditori Palau de Congressos";"9200";"22700";"SERVEIS DE NETEJA";"0,00";"86.061,56";"86.061,56"
"Fundació Auditori Palau de Congressos";"9200";"22701";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"0,00";"55.000,00";"55.000,00"
"Fundació Auditori Palau de Congressos";"9200";"22799";"ALTRES DESPESES SERVEIS GENERALS";"0,00";"144,89";"144,89"
"Fundació Auditori Palau de Congressos";"9200";"62300";"INVERSIÓ EQUIPAMENT TÈCNIC";"0,00";"10.000,00";"10.000,00"
"Fundació Auditori Palau de Congressos";"9200";"62600";"EQUIPAMENT INFORMÀTIC";"0,00";"1.635,95";"1.635,95"
"Fundació Rafael Masó";"3330";"13000";"SOUS I SALARIS";"94.994,25";"-2.650,00";"92.344,25"
"Fundació Rafael Masó";"3330";"16000";"SEGURETAT SOCIAL";"25.465,80";"-3.700,00";"21.765,80"
"Fundació Rafael Masó";"3330";"21200";"MATENIMENT I REPARACIONS EQUIPS I INSTAL.LACIONS";"3.500,00";"14.392,39";"17.892,39"
"Fundació Rafael Masó";"3330";"21300";"MANTENIMENT PROGRAMA EUROMUS";"1.390,00";"69,50";"1.459,50"
"Fundació Rafael Masó";"3330";"22100";"SUBMINISTRAMENT ELÈCTRIC";"3.000,00";"2.208,46";"5.208,46"
"Fundació Rafael Masó";"3330";"22198";"MATERIAL FUNGIBLE I DE REPOSICIÓ";"3.300,00";"-1.241,80";"2.058,20"
"Fundació Rafael Masó";"3330";"22199";"ALTRES SUBMINISTRAMENTS";"3.100,00";"1.347,13";"4.447,13"
"Fundació Rafael Masó";"3330";"22400";"ASSEGURANCES";"1.200,00";"3.755,23";"4.955,23"
"Fundació Rafael Masó";"3330";"22500";"REGULARITZACIÓ IVA 2018";"0,00";"13.226,85";"13.226,85"
"Fundació Rafael Masó";"3330";"22602";"DIFUSIÓ I COMUNICACIÓ";"1.000,00";"-439,00";"561,00"
"Fundació Rafael Masó";"3330";"22610";"GIRONAMUSEUS";"1.000,00";"17,26";"1.017,26"
"Fundació Rafael Masó";"3330";"22611";"ALTRES ASSOCIACIONS";"2.200,00";"-1.000,00";"1.200,00"
"Fundació Rafael Masó";"3332";"22611";"SERVEI DE VISITES A GRUPS ESCOLARS";"1.200,00";"3.852,46";"5.052,46"
"Fundació Rafael Masó";"3332";"22612";"JORNADES PEDAGÒGIQUES";"600,00";"-600,00";"0,00"
"Fundació Rafael Masó";"3333";"22615";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"25.000,00";"-210,89";"24.789,11"
"Fundació Rafael Masó";"3333";"22616";"PUBLICACIONS";"20.500,00";"-3.783,47";"16.716,53"
"Fundació Rafael Masó";"3333";"22617";"SIMPOSI INTERNACIONAL";"4.000,00";"-4.000,00";"0,00"
"Fundació Rafael Masó";"3330";"22700";"SERVEI DE NETEJA";"3.000,00";"704,64";"3.704,64"
"Fundació Rafael Masó";"3330";"22709";"TRAMESES POSTALS";"900,00";"-276,46";"623,54"
"Fundació Rafael Masó";"3331";"22712";"SERVEI VISITES GUIADES ACTIVITATS NOCTURNES";"1.800,00";"-220,08";"1.579,92"
"Fundació Rafael Masó";"3331";"22713";"SERVEI VISITES GUIADES FESTIUS I HORARIS ESPECIALS";"4.287,00";"-3.125,00";"1.162,00"
"Fundació Rafael Masó";"3331";"22714";"ALTRES VISITES";"900,00";"-597,60";"302,40"
"Fundació Rafael Masó";"3330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"-7.900,00";"0,00"
"Fundació Rafael Masó";"3330";"22799";"ASSESSORAMENT I GESTIÓ";"1.500,00";"358,05";"1.858,05"
"Fundació Rafael Masó";"3330";"23010";"INDEMNITZACIONS I DIETES";"1.000,00";"-600,00";"400,00"
"Fundació Rafael Masó";"3330";"35900";"DESPESES FINANCERES";"150,95";"500,00";"650,95"
"Fundació Rafael Masó";"3330";"625";"EQUIPAMENT MUSEU";"0,00";"10.736,35";"10.736,35"
"Fundació Rafael Masó";"3330";"910";"Amortització de préstecs a curt termini d'ens del sector";"0,00";"2.102,39";"2.102,39"
