﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"91210";"23001";"DIETES PERSONAL EVENTUAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"125.836,56";"31.461,43";"0,00";"0,00";"0,00";"31.461,51";"0,08";"0,00";"0,00";"157.297,99";"157.060,88";"237,11";"99,85"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"425.850,42";"107.497,95";"0,00";"0,00";"0,00";"141.802,79";"34.304,84";"0,00";"0,00";"533.348,37";"533.348,37";"0,00";"100,00"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"142.861,32";"31.865,10";"0,00";"0,00";"0,00";"39.076,91";"7.211,81";"0,00";"0,00";"174.726,42";"170.521,71";"4.204,71";"97,59"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"425.000,00";"33.111,56";"0,00";"0,00";"0,00";"40.248,56";"7.137,00";"0,00";"0,00";"458.111,56";"458.111,56";"0,00";"100,00"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"51.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"51.000,00";"49.981,20";"1.018,80";"98,00"
"100";"92000";"143";"ALTRE PERSONAL CONSELL PARTICIPATIU LLENGUA";"0,00";"27.543,65";"0,00";"0,00";"0,00";"25.660,52";"0,00";"1.883,13";"0,00";"27.543,65";"27.543,65";"0,00";"94,53"
"100";"92000";"62200";"SMART CITY";"0,00";"70.191,74";"0,00";"0,00";"0,00";"22.776,64";"0,00";"47.415,10";"0,00";"70.191,74";"70.191,72";"0,02";"99,67"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"-3.007,70";"0,00";"0,00";"0,00";"0,00";"3.007,70";"0,00";"0,00";"1.992,30";"1.917,62";"74,68";"10,18"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"60.000,00";"-16.201,98";"0,00";"0,00";"0,00";"0,00";"20.333,00";"4.131,02";"0,00";"43.798,02";"43.798,02";"0,00";"96,32"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"14.677,32";"2.442,13";"0,00";"0,00";"0,00";"2.442,13";"0,00";"0,00";"0,00";"17.119,45";"17.119,45";"0,00";"100,00"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"19.769,68";"3.075,31";"0,00";"0,00";"0,00";"3.075,31";"0,00";"0,00";"0,00";"22.844,99";"22.844,99";"0,00";"100,00"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"14.154,58";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.154,58";"14.154,58";"0,00";"100,00"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"10.056,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.056,80";"10.056,80";"0,00";"100,00"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"20.002,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.002,80";"20.002,80";"0,00";"100,00"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"24.112,08";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.112,08";"24.112,08";"0,00";"100,00"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"292.757,24";"-2.847,08";"0,00";"0,00";"0,00";"6.367,53";"9.214,61";"0,00";"0,00";"289.910,16";"289.910,16";"0,00";"100,00"
"100";"92010";"13100";"RETR.P.LABORAL TEMPORAL PRESIDÈNCIA";"58.659,14";"-4.354,27";"0,00";"0,00";"0,00";"1.742,20";"6.096,47";"0,00";"0,00";"54.304,87";"54.304,87";"0,00";"100,00"
"100";"92010";"15000";"PRODUCTIVITAT PRESIDÈNCIA";"13.015,80";"170,30";"0,00";"0,00";"0,00";"1.100,00";"929,70";"0,00";"0,00";"13.186,10";"13.176,56";"9,54";"99,93"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"3.902,35";"7.482,85";"0,00";"0,00";"0,00";"7.482,85";"0,00";"0,00";"0,00";"11.385,20";"11.385,20";"0,00";"100,00"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"40.727,64";"8.321,77";"0,00";"0,00";"0,00";"10.750,00";"2.428,23";"0,00";"0,00";"49.049,41";"48.534,37";"515,04";"98,95"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"138.023,24";"12.784,69";"0,00";"0,00";"0,00";"20.000,00";"7.215,31";"0,00";"0,00";"150.807,93";"149.437,70";"1.370,23";"99,09"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"8.166,29";"0,00";"0,00";"0,00";"40.000,00";"51.070,31";"15.374,10";"0,00";"123.166,29";"123.166,29";"0,00";"71,47"
"100";"92011";"62300";"INVERSIONS PRESIDÈNCIA";"0,00";"35.004,23";"0,00";"0,00";"0,00";"35.004,23";"0,00";"0,00";"0,00";"35.004,23";"35.004,23";"0,00";"99,39"
"100";"92013";"22711";"POLÍTICA LINGÜÍSTICA";"36.000,00";"-29.945,08";"0,00";"0,00";"0,00";"0,00";"35.278,49";"5.333,41";"0,00";"6.054,92";"6.054,92";"0,00";"100,00"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"155.000,00";"130.690,34";"0,00";"0,00";"0,00";"123.266,79";"0,00";"6.423,55";"0,00";"285.690,34";"285.690,34";"0,00";"80,33"
"100";"92021";"21000";"MANTENIMENT TV BARRI VELL";"5.253,00";"1.043,17";"0,00";"0,00";"0,00";"1.043,17";"0,00";"0,00";"0,00";"6.296,17";"6.296,17";"0,00";"100,00"
"100";"92021";"22611";"IMATGE I DISSENY";"24.436,00";"-8.945,69";"0,00";"0,00";"0,00";"0,00";"8.945,69";"0,00";"0,00";"15.490,31";"15.490,31";"0,00";"81,82"
"100";"92021";"48001";"CONVENI COMUNICACIÓ";"195.000,00";"-70.000,00";"0,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"125.000,00";"125.000,00";"0,00";"50,00"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"63.154,40";"31.922,87";"0,00";"0,00";"0,00";"49.000,00";"67.431,47";"20.354,34";"0,00";"95.077,27";"95.077,07";"0,20";"65,60"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"13.386,90";"34.127,97";"0,00";"0,00";"0,00";"18.647,52";"21.064,12";"36.544,57";"0,00";"47.514,87";"47.514,87";"0,00";"0,00"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"144.000,00";"-36.727,56";"0,00";"0,00";"0,00";"0,00";"169.573,75";"120.846,19";"0,00";"107.272,44";"107.272,44";"0,00";"90,03"
"100";"92051";"22615";"GIRONA CIUTAT DIGITAL";"60.000,00";"-21.972,13";"0,00";"0,00";"0,00";"0,00";"34.526,65";"12.554,52";"0,00";"38.027,87";"38.027,87";"0,00";"92,29"
"100";"92051";"48000";"SUBVENCIONS GIRONA CIUTAT DIGITAL";"0,00";"85.600,00";"0,00";"0,00";"0,00";"85.600,00";"0,00";"0,00";"0,00";"85.600,00";"85.600,00";"0,00";"86,57"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"75.000,00";"-54.580,65";"0,00";"0,00";"0,00";"7.066,34";"63.088,11";"1.441,12";"0,00";"20.419,35";"20.419,35";"0,00";"65,30"
"100";"92221";"48000";"RELACIONS INSTITUCIONALS";"0,00";"48.769,80";"0,00";"0,00";"0,00";"80.800,00";"32.030,20";"0,00";"0,00";"48.769,80";"48.769,80";"0,00";"85,24"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"24.040,00";"0,00";"100,00"
"100";"92225";"48002";"FUNDACIÓ JOAN BRUGUERA";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00"
"100";"92225";"46700";"CONSORCI NORMALITZACIÓ LINGÜÍSTICA";"90.000,00";"2.328,21";"0,00";"0,00";"0,00";"0,00";"6.417,36";"8.745,57";"0,00";"92.328,21";"92.328,21";"0,00";"100,00"
"100";"92225";"48000";"TRANSFERÈNCIES RELACIONS CIUTADANES";"0,00";"10.080,00";"0,00";"0,00";"0,00";"10.080,00";"0,00";"0,00";"0,00";"10.080,00";"10.080,00";"0,00";"100,00"
"100";"92900";"22600";"FONS DE CONTINGÈNCIA";"0,00";"961,18";"0,00";"0,00";"0,00";"961,18";"0,00";"0,00";"0,00";"961,18";"961,18";"0,00";"100,00"
"100";"92900";"48000";"FONS DE CONTINGÈNCIA-TRANSFERÈNCIES";"0,00";"6.761,40";"0,00";"0,00";"0,00";"0,00";"0,00";"6.761,40";"0,00";"6.761,40";"6.761,40";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGENCIA";"100.000,00";"-100.000,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"101";"92000";"12005";"RETR.BAS.P.FUNCIONARI E PORTERIA M, ORDENANCES I NETEJA";"0,00";"4.538,40";"0,00";"0,00";"0,00";"4.538,40";"0,00";"0,00";"0,00";"4.538,40";"4.538,40";"0,00";"100,00"
"101";"92000";"12006";"TRIENNIS P.FUNCIONARI E PORTERIA M, ORDENANCES I NETEJA";"0,00";"1.501,52";"0,00";"0,00";"0,00";"2.568,34";"1.066,82";"0,00";"0,00";"1.501,52";"323,28";"1.178,24";"21,53"
"101";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PORTERIA MAJOR";"0,00";"1.066,20";"0,00";"0,00";"0,00";"1.066,20";"0,00";"0,00";"0,00";"1.066,20";"1.066,20";"0,00";"100,00"
"101";"92000";"12100";"COMPLEMENT DESTINACIÓ PORTERIA M, ORDENANCES I NETEJA";"0,00";"3.790,97";"0,00";"0,00";"0,00";"3.790,97";"0,00";"0,00";"0,00";"3.790,97";"1.412,65";"2.378,32";"37,26"
"101";"92000";"12101";"COMPLEMENT ESPECÍFIC PORTERIA M, ORDENANCES I NETEJA";"0,00";"2.512,55";"0,00";"0,00";"0,00";"2.512,55";"0,00";"0,00";"0,00";"2.512,55";"2.512,55";"0,00";"100,00"
"101";"92000";"13000";"RETR.BAS.P.LABORAL PORTERIA M, ORDENANCES I NETEJA";"0,00";"133.155,91";"0,00";"0,00";"0,00";"133.155,91";"0,00";"0,00";"0,00";"133.155,91";"132.107,73";"1.048,18";"99,21"
"101";"92000";"15000";"PRODUCTIVITAT PORTERIA MAJOR, ORDENANCES I NETEJA";"0,00";"14.100,00";"0,00";"0,00";"0,00";"14.100,00";"0,00";"0,00";"0,00";"14.100,00";"14.014,30";"85,70";"99,39"
"101";"92000";"15100";"GRATIFICACIONS PORTERIA MAJOR, ORDENANCES I NETEJA";"0,00";"5.665,11";"0,00";"0,00";"0,00";"1.616,95";"0,00";"0,00";"0,00";"5.665,11";"5.665,11";"0,00";"100,00"
"101";"92000";"15300";"COMPLEMENT DEDICACIÓ ESP. PORTERIA M, ORDENANCES I NETEJA";"0,00";"12.467,15";"0,00";"0,00";"0,00";"12.467,15";"0,00";"0,00";"0,00";"12.467,15";"12.467,15";"0,00";"100,00"
"101";"92000";"16000";"QUOTES SOCIALS PORTERIA M, ORDENANCES I NETEJA";"0,00";"64.493,74";"0,00";"0,00";"0,00";"72.043,74";"7.550,00";"0,00";"0,00";"64.493,74";"64.493,74";"0,00";"100,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"12.906,52";"1.661,43";"0,00";"0,00";"0,00";"1.661,43";"0,00";"0,00";"0,00";"14.567,95";"14.567,95";"0,00";"100,00"
"110";"92210";"12003";"RETR.BAS.P.FUNCIONARI C1 DEFENSOR CIUTADÀ";"9.884,84";"1.596,18";"0,00";"0,00";"0,00";"1.596,18";"0,00";"0,00";"0,00";"11.481,02";"11.409,02";"72,00";"99,37"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"6.739,72";"449,52";"0,00";"0,00";"0,00";"449,52";"0,00";"0,00";"0,00";"7.189,24";"7.189,24";"0,00";"100,00"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"4.946,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.946,60";"4.946,60";"0,00";"100,00"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"10.687,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.687,20";"10.645,48";"41,72";"99,61"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"9.212,52";"171,74";"0,00";"0,00";"0,00";"171,74";"0,00";"0,00";"0,00";"9.384,26";"9.384,26";"0,00";"100,00"
"110";"92210";"15000";"PRODUCTIVITAT OFICINA DEFENSOR CIUTADÀ";"1.859,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.859,40";"1.859,40";"0,00";"100,00"
"110";"92210";"15100";"GRATIFICACIONS OFICINA DEFENSOR CIUTADÀ";"0,00";"815,00";"0,00";"0,00";"0,00";"815,00";"0,00";"0,00";"0,00";"815,00";"255,00";"560,00";"31,29"
"110";"92210";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL OFICINA DEFENSOR CIUTADÀ";"9.779,88";"-39,59";"0,00";"0,00";"0,00";"775,41";"815,00";"0,00";"0,00";"9.740,29";"9.740,29";"0,00";"100,00"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"16.910,30";"3.800,00";"0,00";"0,00";"0,00";"3.800,00";"0,00";"0,00";"0,00";"20.710,30";"20.686,77";"23,53";"99,89"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"3.240,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.240,00";"2.499,06";"740,94";"76,91"
"110";"92211";"62500";"INVERSIÓ OFICINA DEFENSOR CIUTADANIA";"0,00";"215,24";"0,00";"0,00";"0,00";"0,00";"0,00";"215,24";"0,00";"215,24";"215,24";"0,00";"100,00"
"120";"13300";"60926";"ADEQUACIÓ ESPAI ZONA APARCAMENT AUDITORI";"0,00";"620,36";"0,00";"0,00";"0,00";"0,00";"0,00";"620,36";"0,00";"620,36";"0,00";"0,00";"0,00"
"120";"33000";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"4.264,20";"14.024,71";"0,00";"0,00";"0,00";"15.205,16";"1.422,90";"242,45";"0,00";"18.288,91";"18.263,31";"25,60";"94,52"
"120";"33000";"22009";"MATERIAL OFICINA CULTURA";"1.000,00";"771,83";"0,00";"0,00";"0,00";"750,00";"805,96";"827,79";"0,00";"1.771,83";"1.771,83";"0,00";"70,71"
"120";"33000";"12000";"RETR.BAS.P.FUNCIONAR A1 CULTURA";"14.677,32";"2.766,12";"0,00";"0,00";"0,00";"2.766,12";"0,00";"0,00";"0,00";"17.443,44";"17.443,44";"0,00";"100,00"
"120";"33000";"12001";"RETR.BAS.P.FUNCIONARI A2 CULTURA";"12.906,52";"1.547,82";"0,00";"0,00";"0,00";"1.835,51";"287,69";"0,00";"0,00";"14.454,34";"14.454,34";"0,00";"100,00"
"120";"33000";"12006";"TRIENNIS P FUNCIONARI CULTURA";"9.291,24";"475,24";"0,00";"0,00";"0,00";"475,24";"0,00";"0,00";"0,00";"9.766,48";"9.766,48";"0,00";"100,00"
"120";"33000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI CULTURA";"9.141,34";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.141,34";"9.141,34";"0,00";"100,00"
"120";"33000";"12100";"COMP. DESTINACIÓ FUNCIONARIS CULTURA";"16.545,72";"-163,92";"0,00";"0,00";"0,00";"0,00";"163,92";"0,00";"0,00";"16.381,80";"16.381,80";"0,00";"100,00"
"120";"33000";"12101";"COMP. ESPECÍFIC FUNCIONARIS CULTURA";"25.620,84";"559,30";"0,00";"0,00";"0,00";"559,30";"0,00";"0,00";"0,00";"26.180,14";"26.180,14";"0,00";"100,00"
"120";"33000";"13000";"RETR.BAS.P.LABORAL CULTURA";"48.848,48";"70.321,89";"0,00";"0,00";"0,00";"70.321,89";"0,00";"0,00";"0,00";"119.170,37";"119.170,37";"0,00";"100,00"
"120";"33000";"15000";"PRODUCTIVITAT CULTURA";"3.718,80";"5.530,40";"0,00";"0,00";"0,00";"5.600,00";"69,60";"0,00";"0,00";"9.249,20";"9.249,20";"0,00";"100,00"
"120";"33000";"15100";"GRATIFICACIONS CULTURA";"0,00";"1.057,32";"0,00";"0,00";"0,00";"1.200,00";"142,68";"0,00";"0,00";"1.057,32";"1.057,32";"0,00";"100,00"
"120";"33000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL CULTURA";"16.503,96";"7.474,29";"0,00";"0,00";"0,00";"8.000,00";"525,71";"0,00";"0,00";"23.978,25";"23.978,25";"0,00";"100,00"
"120";"33000";"16000";"QUOTES SOCIALS CULTURA";"36.770,44";"26.166,89";"0,00";"0,00";"0,00";"26.166,89";"0,00";"0,00";"0,00";"62.937,33";"62.937,33";"0,00";"100,00"
"120";"33000";"62501";"MOBILIARI I MATERIAL INVENTARIABLE SERVEIS CENTRALS CULTURA";"0,00";"8.902,58";"0,00";"0,00";"0,00";"8.902,58";"0,00";"0,00";"0,00";"8.902,58";"8.902,58";"0,00";"100,00"
"120";"33300";"13000";"RETR.BAS.P.LABORAL CULTURA EQUIPAMENTS";"0,00";"0,00";"0,00";"0,00";"0,00";"77.776,44";"77.776,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"33300";"15000";"PRODUCTIVITAT CULTURA EQUIPAMENTS";"0,00";"0,00";"0,00";"0,00";"0,00";"6.406,72";"6.406,72";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"33300";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL CULTURA EQUIPAMENTS";"0,00";"0,00";"0,00";"0,00";"0,00";"3.272,48";"3.272,48";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"33301";"21200";"MANTENIMENT EQUIPAMENTS CULTURA";"5.665,00";"-2.019,83";"0,00";"0,00";"0,00";"183,92";"5.353,81";"3.150,06";"0,00";"3.645,17";"3.645,17";"0,00";"85,47"
"120";"33301";"22100";"SUBM. ENERGIA ELÈCTRICA CULTURA";"7.350,00";"78,55";"0,00";"0,00";"0,00";"0,00";"951,81";"1.030,36";"0,00";"7.428,55";"7.428,55";"0,00";"54,19"
"120";"33301";"22110";"CONSUMS EQUIPAMENT CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"33301";"22700";"NETEJA EQUIPAMENTS CULTURA";"5.600,00";"2.329,28";"0,00";"0,00";"0,00";"472,06";"0,00";"1.857,22";"0,00";"7.929,28";"7.929,28";"0,00";"100,00"
"120";"33301";"62200";"MAGATZEM CENTRAL CULTURA";"100.000,00";"-17.220,89";"0,00";"0,00";"0,00";"0,00";"17.220,89";"0,00";"0,00";"82.779,11";"27.825,98";"0,00";"0,00"
"120";"33310";"48000";"FUNDACIÓ AUDITORI PALAU DE CONGRESSOS DE GIRONA";"0,00";"58.823,74";"0,00";"0,00";"0,00";"58.823,74";"0,00";"0,00";"0,00";"58.823,74";"58.823,74";"0,00";"100,00"
"120";"33310";"82020";"PRÉSTEC FUNDACIÓ AUDITORI PALAU DE CONGRESSOS";"0,00";"190.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"190.000,00";"190.000,00";"0,00";"100,00"
"120";"33342";"62900";"COL.LECCIÓ SANTOS TORROELLA";"0,00";"1.000.000,00";"0,00";"0,00";"0,00";"15.304,25";"0,00";"984.695,75";"0,00";"1.000.000,00";"1.000.000,00";"0,00";"100,00"
"120";"33380";"48005";"FUNDACIÓ AUDITORI-PALAU. SUBVENCIÓ GENERALITAT";"0,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"100.000,00";"0,00";"100,00"
"120";"33380";"48002";"FUNDACIÓ AUDITORI - MÚSICA MODERNA";"225.250,00";"-19.410,00";"0,00";"0,00";"0,00";"0,00";"19.410,00";"0,00";"0,00";"205.840,00";"205.840,00";"0,00";"97,65"
"120";"33380";"48003";"FUNDACIÓ AUDITORI - NITS DE CLÀSSICA";"85.000,00";"-5.857,28";"0,00";"0,00";"0,00";"64,00";"5.921,28";"0,00";"0,00";"79.142,72";"79.000,00";"142,72";"99,82"
"120";"33380";"48004";"FUNDACIÓ AUDITORI - JOVE ORQUESTRA";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"100,00"
"120";"33380";"48001";"FUNDACIÓ AUDITORI - MÚSICA CLÀSSICA";"390.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"390.000,00";"390.000,00";"0,00";"100,00"
"120";"33400";"22611";"QULTURA JOVE";"3.000,00";"-961,05";"0,00";"0,00";"0,00";"0,00";"961,05";"0,00";"0,00";"2.038,95";"2.038,95";"0,00";"100,00"
"120";"33400";"22612";"ACTIVITATS CULTURALS";"64.421,22";"165.062,36";"0,00";"0,00";"0,00";"158.047,31";"310.914,67";"27.994,17";"0,00";"229.483,58";"229.483,58";"0,00";"89,82"
"120";"33400";"22609";"FESTIVAL INTERNACIONALMAPPING";"0,00";"131.985,87";"0,00";"0,00";"0,00";"120.785,55";"742,20";"0,00";"0,00";"131.985,87";"131.985,87";"0,00";"88,73"
"120";"33400";"22610";"GIRONA CULTURA";"0,00";"74.574,54";"0,00";"0,00";"0,00";"78.277,41";"3.702,87";"0,00";"0,00";"74.574,54";"74.574,54";"0,00";"97,50"
"120";"33400";"22613";"GIRONA CIUTAT DE FESTIVALS";"0,00";"69.087,25";"0,00";"0,00";"0,00";"69.536,54";"449,29";"0,00";"0,00";"69.087,25";"69.087,25";"0,00";"99,21"
"120";"33400";"22615";"CONSELL DE LES ARTS";"3.000,00";"-2.440,50";"0,00";"0,00";"0,00";"0,00";"2.940,50";"500,00";"0,00";"559,50";"559,50";"0,00";"100,00"
"120";"33400";"22708";"SERVEI VENDA D'ENTRADES";"0,00";"13.850,36";"0,00";"0,00";"0,00";"0,00";"7.800,98";"0,00";"0,00";"13.850,36";"13.850,36";"0,00";"73,01"
"120";"33400";"48200";"COOPERACIÓ CULTURAL";"43.010,00";"166.158,62";"0,00";"0,00";"0,00";"163.625,00";"2.500,00";"5.033,62";"0,00";"209.168,62";"209.168,62";"0,00";"98,79"
"120";"33411";"48000";"CINEMA TRUFFAUT";"32.550,00";"-242,00";"0,00";"0,00";"0,00";"0,00";"242,00";"0,00";"0,00";"32.308,00";"32.308,00";"0,00";"100,00"
"120";"33412";"22611";"GIRONA FILM OFFICE";"10.000,00";"12.993,01";"0,00";"0,00";"0,00";"8.721,60";"1.000,00";"5.271,41";"0,00";"22.993,01";"22.993,01";"0,00";"89,61"
"120";"33431";"48300";"SUPORT A LA CREACIÓ: KREAS";"50.000,00";"7.081,25";"0,00";"0,00";"0,00";"0,00";"4.280,00";"11.361,25";"0,00";"57.081,25";"57.081,25";"0,00";"80,73"
"120";"33491";"22600";"PRESSUPOSTOS PARTICIPATS-PROMOCIÓ CULTURAL";"0,00";"6.000,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"0,00"
"120";"33491";"48000";"PRESSUPOSTOS PARTICIPATS 2014-CULTURA";"0,00";"11.609,42";"0,00";"0,00";"0,00";"0,00";"0,00";"11.609,42";"0,00";"11.609,42";"11.609,42";"0,00";"100,00"
"120";"33491";"48001";"PRESSUPOSTOS PARTICIPATS-PROMOCIÓ CULTURAL";"0,00";"39.220,00";"0,00";"0,00";"0,00";"39.220,00";"0,00";"0,00";"0,00";"39.220,00";"39.220,00";"0,00";"70,00"
"120";"93301";"61003";"MILLORA MAS ABELLA";"0,00";"11.221,17";"0,00";"0,00";"0,00";"0,00";"0,00";"11.221,17";"0,00";"11.221,17";"11.221,17";"0,00";"13,75"
"121";"33210";"13000";"RETR.BAS.P.LABORAL BIBLIOTEQUES";"707.918,89";"58.412,01";"0,00";"0,00";"0,00";"61.612,01";"3.200,00";"0,00";"0,00";"766.330,90";"766.330,90";"0,00";"100,00"
"121";"33210";"143";"ALTRE PERSONAL BIBLIOTEQUES";"0,00";"57.567,85";"0,00";"0,00";"0,00";"840,00";"0,00";"16.243,80";"0,00";"57.567,85";"57.567,85";"0,00";"64,25"
"121";"33210";"16000";"QUOTES SOCIALS BIBLIOTEQUES";"272.408,52";"25.025,49";"0,00";"0,00";"0,00";"25.025,49";"0,00";"0,00";"0,00";"297.434,01";"297.434,01";"0,00";"100,00"
"121";"33210";"22009";"MATERIAL OFICINA BIBLIOTEQUES";"10.000,00";"231,69";"0,00";"0,00";"0,00";"235,00";"2.672,00";"2.668,69";"0,00";"10.231,69";"10.231,69";"0,00";"62,68"
"121";"33210";"12000";"RETR.BAS.P.FUNCIONAR A1 BIBLIOTEQUES";"14.677,32";"2.262,91";"0,00";"0,00";"0,00";"2.262,91";"0,00";"0,00";"0,00";"16.940,23";"16.940,23";"0,00";"100,00"
"121";"33210";"12006";"TRIENNIS P FUNCIONARI BIBLIOTEQUES";"4.515,36";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.515,36";"4.515,36";"0,00";"100,00"
"121";"33210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI BIBLIOTEQUES";"4.423,64";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.423,64";"4.423,64";"0,00";"100,00"
"121";"33210";"12100";"COMP. DESTINACIÓ FUNCIONARIS BIBLIOTEQUES";"8.378,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.378,40";"8.378,40";"0,00";"100,00"
