﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"";"1.161";"1.111";"1.258";"1.160";"1.165";"1.233";"1.309";"1.621";"1.746";"2.010";"2.022";"1.861";"322";"303";"342";"322";"326";"333";"350";"400";"416";"467";"469";"440"
"Total";"CIRC FIRES";"altres";"0";"";"22";"17";"16";"6";"7";"7";"7";"5";"6";"11";"37";"182";"75";"67";"74";"70";"72";"70";"72";"71";"69";"73";"74";"102"
"Total";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"";"1";"0";"0";"10";"107";"83";"0";"0";"0";"0";"4";"3";"26";"23";"24";"25";"42";"38";"26";"26";"23";"25";"26";"27"
"Total";"FONT DEL FERRO";"altres";"0";"";"6";"6";"13";"14";"17";"17";"17";"17";"23";"25";"16";"15";"17";"15";"18";"18";"20";"19";"19";"19";"19";"20";"19";"19"
"Total";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"";"27";"0";"233";"259";"309";"308";"55";"5";"1";"0";"0";"0";"20";"13";"51";"55";"64";"64";"25";"16";"15";"15";"14";"15"
"Total";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"";"512";"428";"466";"435";"436";"372";"343";"224";"217";"234";"223";"221";"105";"87";"95";"89";"91";"85";"80";"60";"58";"60";"58";"57"
"Total";"FONT PAÏSOS CATALANS";"altres";"0";"";"162";"140";"153";"144";"147";"143";"146";"146";"143";"149";"243";"302";"163";"145";"161";"155";"159";"155";"160";"159";"154";"159";"166";"179"
"Total";"POU MONTSERRAT";"altres";"0";"";"144";"109";"100";"74";"354";"3.203";"6.710";"2.296";"7.189";"251";"89";"85";"89";"76";"81";"74";"129";"660";"1.317";"497";"1.324";"122";"77";"78"
"Total";"MOTORS JARDINS DEVESA";"altres";"0";"";"12";"13";"14";"8";"9";"10";"9";"7";"6";"8";"9";"12";"49";"45";"49";"47";"49";"47";"49";"48";"47";"49";"47";"49"
"Total";"CASETA DE LA DEVESA";"cultural";"68";"";"62";"86";"90";"61";"60";"101";"137";"78";"311";"1";"12";"51";"71";"70";"77";"69";"71";"77";"85";"74";"112";"58";"58";"68"
"Total";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"";"1.039";"1.029";"1.067";"828";"591";"553";"868";"1.325";"775";"1.681";"1.570";"2.354";"283";"266";"285";"253";"232";"223";"261";"310";"244";"349";"332";"421"
"Total";"CEMENTIRI";"altres";"75";"";"2.076";"2.105";"1.691";"657";"599";"417";"394";"304";"324";"751";"833";"1.161";"354";"344";"285";"129";"123";"97";"94";"78";"80";"143";"153";"198"
"Total";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"20";"18";"20";"19";"21";"20";"20";"20";"21";"20";"19";"21"
"Total";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"";"58.789";"45.200";"35.017";"13.562";"12.688";"13.655";"12.494";"7.070";"9.682";"13.100";"35.487";"35.400";"4.707";"3.915";"3.644";"2.101";"1.984";"2.116";"1.961";"1.273";"1.585";"1.776";"3.140";"3.342"
"Total";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"";"22.900";"23.542";"21.401";"15.919";"19.361";"22.276";"26.293";"17.220";"15.364";"14.283";"17.620";"19.647";"3.820";"3.748";"3.496";"2.811";"3.298";"3.730";"4.200";"2.961";"2.710";"2.640";"3.179";"3.387"
"Total";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"";"10.282";"9.946";"8.764";"6.854";"7.847";"10.461";"11.611";"7.912";"7.444";"6.869";"7.764";"7.907";"1.792";"1.695";"1.593";"1.355";"1.512";"1.863";"2.043";"1.507";"1.409";"1.332";"1.418";"1.450"
"Total";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"";"17.684";"19.163";"15.806";"9.568";"8.621";"11.486";"16.069";"10.504";"10.802";"9.806";"11.636";"13.724";"2.791";"2.999";"2.570";"1.736";"1.618";"1.945";"2.544";"1.799";"1.767";"1.719";"1.953";"2.157"
"Total";"CONSULTORI PONT MAJOR";"sanitari";"159";"";"1.796";"60";"3.036";"708";"786";"828";"844";"839";"1.198";"788";"1.254";"1.963";"388";"68";"613";"189";"205";"211";"226";"222";"273";"211";"281";"407"
"Total";"COOPERACIÓ";"oficina";"0";"";"1.326";"1.375";"1.424";"981";"1.035";"1.141";"1.153";"974";"945";"1.067";"1.037";"1.195";"258";"249";"261";"194";"206";"233";"236";"199";"193";"209";"203";"219"
"Total";"PLAÇA JURATS";"cultural";"15";"";"4.998";"4.190";"2.396";"608";"542";"321";"1.948";"1.545";"596";"995";"2.685";"3.577";"964";"839";"522";"167";"157";"115";"605";"538";"161";"233";"527";"686"
"Total";"MAS ABELLA";"cultural";"100";"";"1.035";"1.133";"1.049";"785";"1.656";"820";"1.175";"906";"674";"875";"785";"825";"246";"261";"264";"199";"358";"215";"280";"227";"182";"212";"203";"213"
"Total";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"";"27.497";"28.587";"13.858";"10.274";"10.441";"10.995";"12.262";"9.901";"9.199";"10.616";"19.559";"24.914";"2.681";"2.552";"1.853";"1.552";"1.590";"1.676";"1.913";"1.493";"1.328";"1.446";"1.971";"2.213"
"Total";"CASETA JARDINERS PEDRET";"altres";"15";"";"437";"434";"247";"223";"83";"52";"56";"56";"46";"47";"237";"259";"109";"104";"78";"73";"53";"47";"50";"50";"46";"47";"76";"81"
"Total";"ASSOCIACIÓ DE NATURALISTES GI";"oficina";"0";"";"497";"480";"708";"710";"256";"136";"182";"183";"123";"122";"183";"196";"162";"152";"200";"198";"118";"94";"106";"106";"93";"95";"103";"108"
"Total";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"";"1";"1";"1";"1";"2";"10";"2";"2";"0";"0";"1";"0";"21";"19";"21";"20";"21";"21";"21";"21";"19";"20";"21";"20"
"Total";"REPETIDOR TORRE ALFONS XII";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"43";"39";"43";"42";"43";"42";"43";"43";"42";"44";"42";"43"
"Total";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"";"1.788";"1.841";"2.060";"2.017";"2.085";"1.934";"2.006";"1.851";"1.875";"2.572";"2.092";"1.817";"495";"498";"522";"455";"471";"447";"459";"420";"406";"529";"471";"410"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"21";"18";"20";"19";"21";"20";"20";"20";"20";"21";"20";"20"
"Total";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"";"202";"356";"394";"278";"164";"159";"201";"214";"207";"214";"344";"746";"58";"78";"86";"67";"51";"50";"58";"60";"57";"58";"76";"137"
"Total";"CAPELLA DE SANT NICOLAU";"cultural";"0";"";"4.037";"4.644";"4.892";"2.552";"1.539";"931";"760";"863";"821";"1.642";"5.718";"6.250";"693";"753";"772";"439";"281";"197";"173";"186";"169";"288";"935";"976"
"Total";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"";"123";"112";"124";"120";"123";"118";"115";"101";"99";"121";"130";"150";"81";"72";"80";"77";"81";"78";"80";"76";"74";"80";"78";"84"
"Total";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"";"1.972";"1.945";"1.080";"891";"593";"499";"447";"445";"369";"749";"1.321";"1.322";"384";"371";"242";"210";"169";"152";"150";"149";"130";"190";"285";"275"
"Total";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"";"964";"953";"702";"632";"575";"559";"694";"369";"568";"574";"712";"781";"390";"362";"314";"304";"265";"253";"296";"208";"280";"258";"274";"306"
"Total";"LA MARFÀ";"oficina";"0";"";"47.929";"56.611";"39.559";"22.652";"22.811";"24.368";"29.751";"18.537";"17.350";"33.144";"44.405";"44.363";"5.616";"6.012";"5.091";"4.004";"4.137";"4.358";"5.293";"3.749";"3.528";"4.577";"5.072";"4.968"
"Total";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"";"365";"655";"252";"92";"111";"75";"153";"103";"118";"92";"106";"908";"124";"171";"104";"73";"78";"70";"86";"77";"77";"74";"76";"217"
"Total";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"";"1.761";"1.508";"1.482";"1.254";"1.415";"1.501";"1.506";"1.432";"1.631";"1.832";"1.625";"1.622";"374";"318";"321";"280";"312";"327";"332";"319";"342";"370";"331";"334"
"Total";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"";"7.088";"6.167";"5.570";"3.038";"2.615";"677";"680";"678";"756";"2.510";"4.049";"5.689";"617";"546";"497";"311";"280";"203";"209";"211";"210";"302";"390";"458"
"Total";"AJUNTAMENT";"oficina";"4.096";"";"116.817";"104.391";"84.173";"57.203";"46.526";"54.399";"66.161";"53.848";"46.936";"50.311";"73.829";"94.886";"11.860";"10.707";"9.514";"7.686";"7.592";"8.917";"10.680";"8.392";"7.451";"7.190";"8.302";"9.313"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"";"7";"30";"39";"39";"12";"3";"3";"4";"2";"6";"7";"5";"22";"24";"27";"26";"23";"21";"21";"22";"21";"22";"21";"22"
"Total";"HOTEL INFORM";"oficina";"0";"";"88";"76";"102";"170";"185";"261";"266";"234";"227";"244";"220";"122";"60";"52";"61";"70";"74";"87";"89";"82";"79";"82";"77";"63"
"Total";"ANTIGA CASA PASTORA";"oficina";"0";"";"756";"703";"385";"346";"77";"34";"27";"27";"28";"29";"438";"455";"160";"148";"100";"92";"52";"44";"44";"45";"44";"45";"108";"112"
"Total";"POLICIA MUNICIPAL";"oficina";"1.032";"";"35.478";"34.795";"31.024";"17.654";"18.585";"20.542";"23.589";"16.387";"18.335";"24.639";"28.061";"28.811";"3.161";"3.029";"2.895";"2.094";"2.331";"2.862";"3.257";"2.076";"2.211";"2.834";"2.547";"2.601"
"Total";"ESCOLA MIGDIA";"educacio";"2.775";"";"26.384";"19.403";"14.269";"13.087";"13.899";"12.640";"10.392";"10.219";"11.833";"17.538";"25.612";"26.382";"2.645";"2.114";"1.777";"1.650";"1.770";"1.607";"1.290";"1.255";"1.460";"1.869";"2.164";"2.226"
"Total";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"";"14.655";"17.533";"17.535";"13.234";"14.022";"11.304";"7.038";"7.541";"13.998";"77.447";"10.175";"10.957";"1.974";"2.162";"2.265";"1.915";"1.944";"1.642";"1.144";"1.199";"1.632";"4.832";"1.642";"1.647"
"Total";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"";"7.516";"7.089";"7.832";"6.507";"6.686";"6.434";"6.648";"7.669";"7.489";"9.795";"9.772";"10.613";"802";"711";"783";"599";"613";"604";"626";"776";"759";"899";"885";"958"
"Total";"ESCOLA DALMAU CARLES";"educacio";"2.802";"";"42.257";"29.360";"12.902";"11.548";"11.803";"10.873";"9.161";"7.893";"10.707";"12.009";"12.757";"21.689";"3.304";"2.437";"1.588";"1.455";"1.489";"1.371";"1.132";"965";"1.317";"1.470";"1.510";"1.808"
"Total";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"";"9.889";"8.984";"9.881";"8.705";"9.096";"8.168";"6.730";"7.555";"7.389";"9.594";"19.766";"22.408";"1.388";"1.225";"1.383";"1.288";"1.272";"1.152";"907";"1.024";"1.089";"1.418";"1.672";"1.762"
"Total";"ESCOLA VILA-ROJA";"educacio";"1.369";"";"17.260";"33.941";"6.064";"5.858";"5.598";"4.857";"4.607";"3.925";"3.740";"4.984";"5.621";"14.701";"1.289";"1.792";"983";"954";"927";"824";"797";"700";"667";"832";"868";"1.152"
"Total";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"";"19.168";"30.251";"33.296";"21.554";"15.461";"14.162";"9.866";"7.814";"13.849";"15.376";"15.765";"14.044";"2.338";"2.708";"2.989";"2.345";"2.123";"1.950";"1.315";"1.025";"1.789";"1.983";"1.987";"1.767"
"Total";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"";"15.293";"10.259";"7.835";"7.214";"7.450";"7.301";"7.218";"6.189";"7.231";"13.713";"13.992";"14.162";"1.387";"996";"813";"840";"948";"769";"743";"609";"607";"1.003";"1.048";"1.044"
"Total";"ESCOLA MONTJUÏC";"educacio";"1.518";"";"27.508";"22.818";"16.771";"9.686";"3.101";"4.205";"4.025";"2.665";"2.882";"2.753";"5.399";"8.127";"2.258";"1.903";"1.519";"1.081";"650";"720";"688";"485";"580";"657";"793";"853"
"Total";"CEE FONT DE L'ABELLA";"educacio";"2.317";"";"37.886";"37.290";"14.813";"9.941";"10.106";"9.161";"8.180";"6.479";"12.353";"22.623";"22.809";"23.116";"2.925";"2.722";"1.627";"1.336";"1.369";"1.216";"1.073";"844";"1.116";"1.852";"1.879";"1.869"
"Total";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"";"18.406";"18.335";"15.517";"11.815";"12.736";"10.722";"9.127";"8.668";"8.950";"11.857";"11.676";"12.075";"2.009";"2.032";"1.931";"1.597";"1.717";"1.440";"1.214";"1.140";"1.170";"1.532";"1.481";"1.531"
"Total";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"";"16.690";"15.030";"11.651";"6.790";"3.083";"2.912";"256";"281";"2.709";"4.356";"8.591";"11.151";"2.533";"2.314";"1.901";"1.337";"927";"892";"545";"548";"842";"1.054";"1.497";"1.808"
"Total";"ESCOLA BALANDRAU";"educacio";"300";"";"12.373";"11.943";"9.645";"6.534";"3.277";"1.795";"482";"528";"2.177";"4.253";"7.187";"9.809";"2.109";"2.034";"1.748";"1.313";"792";"591";"431";"434";"630";"933";"1.407";"1.732"
"Total";"ESCOLA VERD";"educacio";"2.309";"";"13.027";"12.236";"13.371";"12.126";"12.044";"10.635";"10.772";"10.307";"10.561";"12.235";"16.034";"22.368";"1.598";"1.467";"1.526";"1.359";"1.337";"1.119";"1.123";"1.052";"1.102";"1.335";"1.471";"1.704"
"Total";"ESCOLA EIXIMENIS";"educacio";"1.357";"";"20.991";"21.018";"8.938";"3.578";"7.266";"6.363";"4.048";"3.235";"444";"2.371";"10.574";"12.577";"1.921";"1.827";"692";"426";"1.224";"1.107";"798";"657";"171";"335";"1.052";"1.131"
"Total";"CEE PALAU";"educacio";"1.451";"";"8.456";"8.552";"8.360";"7.692";"8.314";"7.370";"6.013";"4.927";"6.387";"8.047";"8.578";"24.707";"1.072";"1.074";"1.061";"1.012";"1.096";"975";"797";"659";"847";"1.034";"1.065";"1.693"
"Total";"ESCOLA TAIALÀ";"educacio";"5.217";"";"40.256";"37.929";"66.227";"16.910";"17.225";"14.846";"11.301";"9.628";"14.604";"21.998";"24.054";"23.347";"3.574";"3.285";"5.114";"2.086";"2.114";"1.811";"1.344";"1.127";"1.738";"2.182";"2.371";"2.252"
"Total";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"";"17.707";"16.946";"17.906";"16.637";"17.146";"15.683";"13.046";"11.969";"16.834";"23.163";"23.268";"23.208";"2.097";"1.820";"1.914";"1.792";"1.845";"1.663";"1.306";"1.174";"1.630";"2.034";"2.053";"2.017"
"Total";"ESCOLA MONTFALGARS";"educacio";"2.654";"";"29.439";"32.695";"28.559";"10.541";"10.905";"8.595";"7.356";"10.357";"11.995";"14.210";"21.069";"37.282";"2.525";"2.714";"2.550";"1.508";"1.552";"1.235";"980";"1.145";"1.360";"1.644";"1.945";"2.716"
"Total";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"";"2.936";"3.586";"3.490";"2.901";"2.902";"2.229";"2.159";"1.218";"2.133";"2.275";"2.529";"2.417";"561";"631";"640";"557";"563";"515";"534";"405";"507";"534";"554";"548"
"Total";"ESCOLA BRESSOL EL TREN";"educacio";"710";"";"13.872";"15.479";"14.708";"5.435";"5.392";"4.513";"3.292";"1.278";"3.003";"5.257";"6.755";"9.170";"1.251";"1.297";"1.241";"594";"596";"607";"479";"229";"409";"545";"649";"736"
"Total";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"";"13.599";"12.455";"7.628";"5.005";"3.162";"4.450";"3.213";"1.180";"2.477";"3.779";"7.236";"7.134";"1.208";"1.093";"783";"606";"519";"596";"483";"327";"408";"512";"683";"668"
"Total";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"0";"";"2.703";"2.435";"2.204";"1.511";"1.040";"847";"798";"842";"883";"1.391";"1.801";"1.568";"730";"638";"618";"503";"445";"414";"421";"427";"415";"494";"555";"533"
"Total";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"";"38.072";"43.131";"36.641";"21.737";"13.963";"9.909";"7.415";"8.001";"12.201";"16.896";"26.928";"26.960";"3.168";"3.406";"3.101";"2.013";"1.571";"1.214";"1.015";"1.092";"1.371";"1.677";"2.209";"2.175"
"Total";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"";"17.985";"17.037";"23.615";"20.347";"12.033";"23.102";"31.229";"28.412";"24.536";"22.161";"20.985";"24.633";"2.355";"2.235";"3.036";"2.657";"1.695";"2.949";"3.844";"3.486";"3.016";"2.777";"2.640";"2.921"
"Total";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"0";"";"10.844";"8.001";"8.442";"5.833";"5.447";"1.610";"2.014";"4.256";"4.959";"9.024";"9.203";"8.502";"1.372";"1.110";"1.162";"837";"795";"465";"515";"707";"806";"1.155";"1.222";"1.159"
"Total";"PAVELLÓ DE PALAU";"esportiu";"180";"";"39.130";"31.781";"20.649";"13.551";"9.708";"7.471";"3.734";"4.501";"7.942";"10.961";"16.969";"22.174";"3.383";"2.906";"2.230";"1.677";"1.459";"1.165";"816";"921";"1.270";"1.586";"1.911";"2.147"
"Total";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"";"21.849";"20.011";"20.570";"14.271";"8.963";"6.280";"4.763";"4.758";"4.994";"8.447";"14.637";"20.741";"2.010";"1.882";"1.957";"1.476";"1.151";"921";"818";"824";"822";"1.211";"1.576";"1.890"
"Total";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"0";"";"8.319";"8.307";"7.339";"4.519";"4.133";"3.387";"3.404";"3.896";"4.990";"6.940";"9.204";"11.199";"1.875";"1.801";"1.652";"1.054";"763";"675";"702";"831";"952";"1.282";"1.843";"2.091"
"Total";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"";"247.401";"207.514";"176.255";"170.095";"134.043";"102.082";"76.702";"74.291";"90.790";"159.842";"177.404";"156.871";"17.672";"15.028";"13.361";"12.630";"10.587";"8.555";"7.317";"7.568";"7.167";"11.082";"11.366";"10.388"
"Total";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"0";"";"9.662";"9.611";"9.699";"7.664";"7.409";"5.579";"5.742";"6.204";"7.966";"10.911";"12.913";"14.474";"1.588";"1.547";"1.551";"1.229";"1.207";"1.100";"1.143";"1.187";"1.282";"1.575";"1.795";"1.870"
"Total";"PISTA DE BOTXES";"esportiu";"0";"";"963";"794";"911";"791";"703";"639";"643";"387";"1.155";"1.226";"981";"379";"173";"144";"162";"144";"132";"121";"122";"92";"189";"208";"175";"98"
"Total";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"";"28.452";"26.918";"26.084";"19.013";"18.051";"16.121";"16.501";"20.914";"18.233";"20.837";"23.584";"26.191";"5.618";"5.336";"5.400";"4.345";"4.324";"3.944";"4.052";"4.534";"4.139";"4.572";"4.842";"5.420"
"Total";"PISCINA DE PALAU";"piscina";"3.935";"";"230.027";"231.635";"153.888";"93.436";"67.032";"49.215";"42.358";"32.892";"74.595";"119.487";"186.178";"170.232";"16.321";"16.107";"11.329";"7.400";"5.880";"4.611";"4.249";"3.038";"5.822";"8.078";"11.344";"10.648"
"Total";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"0";"";"10.221";"9.232";"10.221";"6.663";"5.685";"4.661";"3.390";"4.805";"7.007";"8.243";"8.022";"8.354";"1.960";"1.770";"1.960";"1.292";"1.177";"1.008";"853";"1.040";"1.335";"1.534";"1.669";"1.651"
"Total";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"";"181.758";"172.931";"140.395";"89.685";"33.863";"23.104";"25.349";"50.897";"31.895";"57.552";"127.381";"161.088";"16.211";"15.009";"13.184";"9.355";"5.818";"4.888";"5.368";"8.400";"5.695";"7.110";"10.041";"12.598"
"Total";"PAVELLÓ DE PONT MAJOR";"esportiu";"0";"";"30.691";"29.657";"20.628";"8.145";"7.088";"3.942";"3.574";"3.236";"4.883";"6.236";"10.444";"16.169";"2.394";"2.370";"1.873";"988";"959";"617";"492";"430";"675";"841";"1.095";"1.347"
"Total";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"";"953";"-2.401";"-1.444";"463";"478";"464";"479";"479";"463";"479";"463";"479";"199";"-343";"-187";"116";"122";"121";"124";"123";"118";"120";"115";"117"
"Total";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"0";"";"11.523";"11.318";"9.605";"6.665";"7.246";"2.409";"2.366";"3.807";"7.083";"9.367";"15.361";"15.538";"1.823";"1.715";"1.606";"1.177";"1.233";"825";"834";"965";"1.253";"1.491";"1.959";"1.914"
"Total";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"";"217";"131";"160";"140";"107";"88";"56";"14";"0";"0";"0";"0";"44";"31";"36";"32";"26";"22";"20";"15";"14";"13";"14";"16"
"Total";"ESTACIÓ AUTOBUSOS";"oficina";"0";"";"9.970";"9.661";"8.277";"6.293";"6.349";"7.413";"9.802";"8.467";"6.634";"6.008";"6.448";"8.933";"1.646";"1.511";"1.341";"1.089";"1.110";"1.240";"1.571";"1.404";"1.108";"1.034";"1.077";"1.364"
"Total";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"";"25.590";"25.680";"16.872";"9.762";"4.046";"4.075";"5.343";"4.149";"2.913";"7.335";"15.312";"21.329";"1.995";"2.038";"1.500";"1.148";"722";"778";"1.083";"786";"572";"800";"1.215";"1.547"
"Total";"PROMOCIÓ DE LA SALUT";"oficina";"225";"";"3.156";"2.623";"1.842";"917";"842";"1.171";"1.854";"1.070";"595";"785";"1.586";"1.645";"578";"475";"383";"267";"270";"320";"414";"301";"227";"252";"343";"363"
"Total";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"";"896";"886";"796";"203";"100";"78";"83";"69";"80";"354";"381";"851";"169";"158";"145";"56";"41";"38";"39";"37";"38";"79";"86";"155"
"Total";"WC CARME";"altres";"0";"";"18";"17";"19";"18";"19";"19";"20";"41";"72";"63";"38";"34";"24";"21";"24";"22";"24";"23";"24";"28";"32";"31";"26";"26"
"Total";"WC PLAÇA INDEPENDÈNCIA";"altres";"0";"";"83";"72";"78";"33";"0";"49";"76";"43";"24";"45";"57";"57";"42";"36";"40";"32";"27";"35";"41";"36";"31";"35";"36";"37"
"Total";"ASCENSOR PUJADA SANT MARTÍ";"altres";"0";"";"385";"339";"329";"316";"320";"279";"200";"211";"260";"282";"303";"308";"108";"96";"97";"94";"97";"90";"80";"81";"85";"90";"93";"94"
"Total";"VIVERS HORTES SANTA EUGÈNIA";"altres";"352";"";"2.526";"3.009";"1.833";"841";"424";"992";"998";"1.351";"1.645";"1.027";"1.522";"1.752";"520";"608";"399";"209";"135";"236";"237";"298";"345";"238";"335";"393"
"Total";"JARDINS DELS ALEMANYS";"altres";"0";"";"-467";"-362";"0";"52";"400";"387";"241";"181";"40";"131";"424";"439";"-25";"-13";"45";"52";"110";"107";"86";"77";"52";"66";"109";"112"
"Total";"BRIGADES OBRES";"altres";"302";"";"55.774";"46.612";"34.638";"16.302";"8.899";"6.047";"6.345";"6.701";"6.938";"9.267";"22.483";"38.432";"4.916";"4.332";"3.380";"1.967";"1.564";"1.321";"1.392";"1.396";"1.397";"1.631";"2.468";"3.536"
"Total";"MERCAGIRONA";"oficina";"0";"";"8.730";"7.992";"7.587";"6.114";"5.762";"5.574";"5.985";"6.103";"5.866";"6.860";"8.198";"8.334";"1.483";"1.320";"1.227";"1.006";"953";"927";"986";"983";"948";"1.078";"1.251";"1.276"
"Total";"WC CARPES DEVESA";"altres";"0";"";"513";"488";"511";"404";"399";"474";"476";"156";"597";"238";"689";"621";"110";"104";"111";"93";"93";"104";"105";"53";"121";"65";"134";"125"
"Total";"OFICINA MERCAT AMBULANT";"oficina";"0";"";"1.533";"951";"946";"487";"510";"555";"543";"260";"252";"1.213";"1.066";"383";"286";"181";"185";"115";"120";"132";"131";"82";"79";"226";"202";"94"
"Total";"MERCAT LLEÓ";"oficina";"1.829";"";"35.646";"34.406";"29.793";"24.698";"41.924";"55.000";"65.166";"58.629";"45.013";"34.171";"27.582";"24.133";"5.732";"5.421";"5.071";"4.529";"7.131";"8.805";"10.173";"9.002";"7.170";"5.851";"4.772";"4.432"
"Total";"MUSEU D'HISTÒRIA";"cultural";"0";"";"30.389";"27.187";"25.722";"18.940";"15.657";"15.301";"16.907";"15.022";"13.564";"13.431";"20.446";"25.422";"4.460";"3.962";"3.805";"2.821";"2.453";"2.574";"2.798";"2.383";"2.062";"2.004";"2.878";"3.477"
"Total";"PUNT DE LECTURA TORRE GIRONELLA";"cultural";"56";"";"662";"603";"786";"769";"201";"110";"59";"57";"112";"119";"204";"197";"109";"99";"124";"122";"36";"22";"15";"14";"21";"23";"37";"36"
"Total";"PATRONAT CALL GIRONA";"cultural";"0";"";"20.540";"19.114";"14.761";"9.222";"7.038";"5.998";"6.900";"6.798";"5.963";"6.456";"7.205";"6.714";"2.907";"2.751";"2.206";"1.527";"1.298";"1.160";"1.268";"1.239";"1.119";"1.164";"1.246";"1.202"
"Total";"REG MAS MASÓ";"altres";"0";"";"0";"0";"6";"6";"2";"2";"0";"0";"0";"0";"0";"0";"32";"29";"34";"33";"33";"32";"38";"35";"26";"27";"26";"27"
"Total";"SALA FIDEL AGUILAR";"oficina";"227";"";"7.109";"6.380";"5.021";"3.785";"3.434";"4.229";"5.907";"5.140";"3.364";"2.834";"4.153";"5.587";"1.021";"908";"747";"598";"574";"739";"1.010";"854";"561";"475";"621";"791"
"Total";"PUNT DE BENVINGUDA";"oficina";"54";"";"830";"659";"664";"475";"338";"481";"576";"459";"373";"475";"532";"691";"174";"138";"139";"111";"93";"118";"136";"114";"96";"114";"122";"138"
"Total";"LLAR D'AVIS TAIALÀ";"cultural";"419";"";"16.731";"17.640";"12.312";"3.852";"2.308";"2.920";"3.384";"2.110";"2.261";"6.257";"15.259";"14.411";"1.420";"1.462";"1.144";"592";"513";"589";"666";"466";"474";"696";"1.137";"1.100"
"Total";"CENTRE JOVE SALUT INTEGRAL";"oficina";"200";"";"416";"388";"395";"380";"498";"502";"453";"451";"556";"588";"1.253";"1.345";"360";"333";"265";"249";"144";"118";"115";"115";"123";"128";"232";"248"
