﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1934";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"04/01/2016";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"04/01/2016";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1928";"<20";"<20";"18";"GRANADA";"108";"ESPAÑA";"04/01/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1963";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/01/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"19/06/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/09/2015";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/09/2015";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"15/09/2015";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"28/09/2015";"113";"IRLANDA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"3";"8"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"09/10/2015";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"044";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"15/01/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1937";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"27/08/2014";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1990";"137";"<20";"17";"GIRONA";"108";"ESPAÑA";"17/06/2011";"137";"PORQUERES";"17";"GIRONA";"";"";"";"";"2";"2"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"19/07/2002";"142";"QUART";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"04/07/2011";"019";"BARCELONA";"08";"BARCELONA";"194";"SANT ADRIA DE BESOS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/2015";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/09/2015";"112";"<20";"08";"BARCELONA";"";"";"";"";"6";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"21";"SENSE ESTUDIS";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/01/2016";"187";"SABADELL";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1975";"211";"<20";"17";"GIRONA";"108";"ESPAÑA";"21/01/2016";"211";"VERGES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1953";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"28/01/2016";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"28/01/2016";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"059";"<20";"<20";"<20";"108";"ESPAÑA";"28/01/2016";"087";"GRANADA";"18";"GRANADA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"29/01/2016";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/06/2006";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/10/2015";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"17/09/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"17/09/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"<20";"<20";"30";"MURCIA";"108";"ESPAÑA";"09/02/2016";"<20";"<20";"30";"MURCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"186";"<20";"47";"VALLADOLID";"108";"ESPAÑA";"10/02/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1953";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"10/02/2016";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"21/01/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1956";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"15/02/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"30/07/2012";"113";"IRLANDA";"66";"EXTRANJERO";"";"";"";"";"3";"4"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"022";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"13/04/2007";"<20";"<20";"18";"GRANADA";"100";"HUETOR TAJAR";"18";"GRANADA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"02/01/2007";"019";"BARCELONA";"08";"BARCELONA";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1941";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"29/01/2013";"155";"SALT";"17";"GIRONA";"100";"HUETOR TAJAR";"18";"GRANADA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"326";"REPÚBLICA DOMINICANA";"15/11/2013";"079";"GIRONA";"17";"GIRONA";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"033";"CALDES MALAVELLA";"17";"GIRONA";"108";"ESPAÑA";"16/09/2014";"033";"CALDES MALAVELLA";"17";"GIRONA";"025";"BARRADO";"10";"CÁCERES";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1949";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"16/10/2014";"027";"<20";"07";"BALEARS";"027";"INCA";"07";"BALEARS";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/01/2005";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"17/02/2016";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1927";"025";"<20";"50";"ZARAGOZA";"108";"ESPAÑA";"15/12/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1949";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"22/02/2016";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"15/12/2015";"103";"BELGICA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1963";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/02/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/02/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/03/2016";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"<20";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"07/01/2016";"038";"<20";"43";"TARRAGONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"095";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"07/01/2016";"038";"<20";"43";"TARRAGONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2000";"092";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"07/01/2016";"038";"<20";"43";"TARRAGONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/03/2016";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"114";"<20";"08";"BARCELONA";"108";"ESPAÑA";"12/06/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"1"
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/03/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"250";"VALENCIA";"46";"VALÈNCIA";"108";"ESPAÑA";"10/03/2016";"250";"VALENCIA";"46";"VALÈNCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1992";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"11/03/2016";"298";"VIC";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"016";"<20";"30";"MURCIA";"108";"ESPAÑA";"20/07/2015";"040";"PALMA";"07";"BALEARS";"";"";"";"";"3";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/03/2016";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"23/04/2008";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1943";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"13/04/2007";"<20";"<20";"18";"GRANADA";"100";"HUETOR TAJAR";"18";"GRANADA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"22/01/2014";"015";"BANYOLES";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/12/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"073";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/04/2008";"123";"<20";"17";"GIRONA";"";"";"";"";"3";"20"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/03/2016";"172";"S. MARTI DE LLEMENA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"24/03/2016";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"102";"<20";"66";"EXTRANJERO";"<20";"<20";"19/03/2015";"102";"<20";"66";"EXTRANJERO";"102";"AUSTRIA";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"31/03/2016";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"344";"CHILE";"66";"EXTRANJERO";"108";"ESPAÑA";"31/03/2016";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"31/03/2016";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/07/2001";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"1";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2000";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"06/04/2016";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/04/2016";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"06/04/2016";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"06/04/2016";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"208";"<20";"<20";"<20";"108";"ESPAÑA";"21/12/2010";"208";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1974";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"28/08/2015";"112";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"12/12/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"092";"<20";"23";"JAÉN";"108";"ESPAÑA";"12/12/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"22"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"198";"S. ANTONI VILAMAJOR";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"01/12/2014";"110";"FRANCIA";"66";"EXTRANJERO";"096";"GRANOLLERS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/06/2015";"039";"<20";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"11/04/2016";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
