﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20161021";"2016000007";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRASSA, PDA.";"55";"";"N";"6956";"01/08/2017";"";"";"";"";"485922";"4648637";"2,83003968";"41,98961356"
"20161555";"2016000007";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"LA NOCTURNA GIRONINA SL";"PEDRET, C.";"66";"";"N";"6690";"25/01/2017";"";"";"";"";"485625";"4649018";"2,82644477";"41,99303972"
"20161654";"2016028912";"REFORMA I SANEJAMENT DE LOCAL";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"51";"";"N";"6661";"04/01/2017";"";"";"";"";"485593";"4648950";"2,82606009";"41,99242669"
"20161667";"2016000007";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"7";"";"N";"3750";"03/01/2017";"";"";"";"";"485323";"4648061";"2,82282252";"41,98441480"
"20161673";"2016000007";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"INDEPENDENCIA, PL.";"10";"";"N";"3859";"03/01/2017";"";"";"";"";"485355";"4648276";"2,82320346";"41,98635182"
"20161683";"2017000135";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE GIRONELLA, C.";"3";"";"N";"6244";"10/01/2017";"";"";"";"";"485993";"4648240";"2,83090631";"41,98603919"
"20161684";"2017000156";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FREDERICA MONTSENY I MAÑE, C.";"10";"";"N";"8981";"03/01/2017";"";"";"";"";"484829";"4645086";"2,81693583";"41,95761060"
"20161685";"2017000165";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BAILEN, C.";"8";"";"N";"1118";"03/01/2017";"";"";"";"";"484880";"4647553";"2,81748781";"41,97983104"
"20161687";"2017000226";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"168";"";"N";"4860";"10/01/2017";"";"";"";"";"484111";"4646853";"2,80822425";"41,97351125"
"20161688";"2017000230";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS VENDRELL, C.";"12";"";"N";"8040";"10/01/2017";"";"";"";"";"483774";"4649521";"2,80408312";"41,99753409"
"20161689";"2017000233";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MANEL BONMATI I ROMAGUERA, C.";"7";"";"N";"1676";"10/01/2017";"";"";"";"";"484707";"4646975";"2,81541459";"41,97462186"
"20161690";"2016000007";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANSELM CLAVE I CAMPS, C.";"3";"";"N";"3795";"10/01/2017";"";"";"";"";"485349";"4648152";"2,82313412";"41,98523489"
"20161691";"2016000007";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT MIQUEL, C.";"14";"";"N";"2450";"10/01/2017";"";"";"";"";"484688";"4646272";"2,81520356";"41,96828980"
"20161692";"2016000007";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUNTA DEL PI, C.";"2";"";"N";"2721";"10/01/2017";"";"";"";"";"485846";"4646587";"2,82917151";"41,97114855"
"20161693";"2016000007";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"135";"";"N";"448";"10/01/2017";"";"";"";"";"485467";"4647169";"2,82458290";"41,97638353"
"20161695";"2016000007";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"11 DE SETEMBRE, C.";"12";"A";"N";"8869";"10/01/2017";"";"";"";"";"485889";"4649193";"2,82962793";"41,99462066"
"20161696";"2017000213";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"69";"";"N";"7405";"03/01/2017";"";"";"";"";"484702";"4649105";"2,81529880";"41,99380591"
"20170001";"2017000053";"REPARACIÓ DE CANAL A FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"REI MARTI, PDA.";"8";"";"N";"10813";"03/01/2017";"";"";"";"";"485548";"4648529";"2,82552715";"41,98863407"
"20170004";"2017000201";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"16";"";"N";"8443";"10/01/2017";"";"";"";"";"485966";"4645926";"2,83063559";"41,96519728"
"20170005";"2017000191";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"4";"";"N";"2512";"16/01/2017";"";"";"";"";"484646";"4646453";"2,81469196";"41,96991919"
"20170006";"2017000186";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"31";"";"N";"6008";"03/01/2017";"";"";"";"";"485479";"4648250";"2,82470104";"41,98611995"
"20170010";"2017000123";"MODIFICACIÓ ACCÉS ACTUAL BARRA";"Comunicat";"";"Local";"TOTS CONTENTS SL";"BERNAT BOADES, C.";"42";"";"S";"4221";"03/01/2017";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20170021";"2017000315";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Col·locació de reixes en obertures.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARFA, C.";"7";"";"N";"11139";"10/01/2017";"";"";"";"";"483992";"4647410";"2,80677280";"41,97852555"
"20170023";"2017000209";"RETIRADA DE PAVIMENT EXISTENT";"Comunicat";"";"Habitatge";"B CUARENTA Y CINCO APARELLADORS SCP";"SANT DOMENEC, PDA.";"13";"";"N";"5892";"03/01/2017";"";"";"";"";"485672";"4648193";"2,82703233";"41,98561010"
"20170025";"2017000269";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"34";"";"N";"4195";"10/01/2017";"";"";"";"";"484409";"4647861";"2,81179427";"41,98259591"
"20170029";"2017000249";"REFORMA DE CUINA EN HABITATGE";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JULI GARRETA, C.";"3";"";"N";"1213";"21/03/2017";"";"";"";"";"485066";"4647527";"2,81973365";"41,97960042"
"20170030";"2017000344";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"6";"";"N";"2694";"16/01/2017";"";"";"";"";"485101";"4647221";"2,82016389";"41,97684504"
"20170031";"2017000255";"REPARACIÓ DE BALCONS I NETEJA DE TEULADA";"Comunicat";"";"";"CONSTRUCCIONS AURICH, SA";"JAUME I, G.VIA";"6";"";"N";"3884";"10/01/2017";"";"";"";"";"485262";"4648218";"2,82208221";"41,98582770"
"20170033";"2017000263";"SUBSTITUCIÓ DE PAVIMENTS";"Comunicat";"";"";"PERSONA FÍSICA";"CANADERS, TRV.";"7";"";"N";"1092";"10/01/2017";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20170036";"2017000268";"REPARACIÓ DEGOTER TERRASSA, SUBSTITUCIÓ RAJOLES I REPARACIÓ DESGUASSOS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"21";"";"N";"1347";"10/01/2017";"";"";"";"";"485219";"4647525";"2,82158054";"41,97958529"
"20170037";"2017000270";"REPARACIÓ DE BALCÓ";"Comunicat";"";"";"PERSONA FÍSICA";"CARME, C.";"22";"";"N";"604";"10/01/2017";"";"";"";"";"485603";"4646976";"2,82622917";"41,97464774"
"20170039";"2017000292";"SUBSTITUCIÓ DE BANYERA PER PLAT DE DUTXA";"Comunicat";"";"Habitatge";"CONSTRUCCIONS AURICH, SA";"JAUME I, G.VIA";"48";"";"N";"3934";"10/01/2017";"";"";"";"";"485053";"4647889";"2,81956753";"41,98286058"
"20170041";"2017000294";"MODIFCACIÓ CONDUCTES AIRE CONDICIONAT";"Comunicat";"";"";"CONSTRUCCIONS AURICH, SA";"POETA MARQUINA, PL.";"9";"";"N";"1119";"10/01/2017";"";"";"";"";"484886";"4647599";"2,81755906";"41,98024546"
"20170042";"2017000300";"REFORMA INTERIOR D'HABITATGE";"Comunicat";"";"";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"18";"";"N";"3817";"10/01/2017";"";"";"";"";"485232";"4648097";"2,82172309";"41,98473734"
"20170049";"2017000420";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"99";"";"N";"8529";"16/01/2017";"";"";"";"";"485671";"4646097";"2,82707134";"41,96673211"
"20170050";"2017000453";"CANVI DE PAVIMENT EN LOCAL";"Comunicat";"";"";"CLOS ASSESSORS, SL";"CARME, C.";"40";"";"N";"612";"10/01/2017";"";"";"";"";"485680";"4646945";"2,82715931";"41,97436994"
"20170052";"2017000378";"OBRES DE MILLORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES";"Comunicat";"";"";"CITYLIFT SA";"CREU, C.";"42";"";"N";"2686";"16/01/2017";"";"";"";"";"485080";"4647143";"2,81991239";"41,97614212"
"20170054";"2017000553";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"51";"";"N";"4857";"10/01/2017";"";"";"";"";"484071";"4646864";"2,80774116";"41,97360952"
"20170059";"2017000560";"ADEQUACIÓ D'INSTAL·LACIÓ DE CALEFACCIÓ I TANCAMENT DE SAFAREIG";"Comunicat";"";"";"PERSONA FÍSICA";"BARCELONA, C.";"22";"";"N";"1120";"16/01/2017";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20170066";"2017000917";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"108";"";"N";"2294";"16/01/2017";"";"";"";"";"485248";"4646228";"2,82196313";"41,96790419"
"20170067";"2017000887";"REFORMA INTERIOR DE LOCAL AMB ACTIVITAT EXISTENT";"Comunicat";"";"Local";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"9";"";"N";"1081";"23/01/2017";"";"";"";"";"485296";"4647620";"2,82250761";"41,98044236"
"20170068";"2017000900";"REFORMA INTERIOR D'HABITATGE";"Comunicat";"";"Habitatge";"PLACA PALAU S.L.";"AURIGA, C.";"5";"";"N";"62";"23/01/2017";"";"";"";"";"485519";"4647819";"2,82519454";"41,98223882"
"20170069";"2017000909";"NETEJA I REPÀS DE TEULAT";"Comunicat";"";"";"PERSONA FÍSICA";"CARME, C.";"50";"";"N";"602";"12/01/2017";"";"";"";"";"485743";"4646921";"2,82792029";"41,97415492"
"20170070";"2017001197";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"6";"";"N";"6576";"20/01/2017";"";"";"";"";"486536";"4649337";"2,83743629";"41,99592894"
"20170071";"2017000918";"ACTUACIONS PUNTUALS INTERIOR HABITATGE";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"38";"";"N";"4016";"23/01/2017";"";"";"";"";"485062";"4648020";"2,81967284";"41,98404062"
"20170072";"2017001303";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, C.";"41";"";"N";"7028";"30/01/2017";"";"";"";"";"486040";"4648537";"2,83146664";"41,98871500"
"20170073";"2017001305";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"32";"";"N";"7294";"20/01/2017";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20170074";"2017001321";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT ROC, C.";"17";"";"N";"3197";"17/01/2017";"";"";"";"";"486022";"4646319";"2,83130207";"41,96873790"
"20170075";"2017001001";"SUBSTITUCIÓ DE FALS SOSTRE";"Comunicat";"";"Local";"MERCADONA S.A.";"BARCELONA, C.";"215";"";"N";"3545";"16/01/2017";"";"";"";"";"484416";"4645616";"2,81193826";"41,96237609"
"20170077";"2017001350";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"1";"";"N";"11334";"17/01/2017";"";"";"";"";"485230";"4646511";"2,82173879";"41,97045274"
"20170078";"2017001367";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"26";"";"N";"1466";"17/01/2017";"";"";"";"";"485276";"4647172";"2,82227741";"41,97640700"
"20170079";"2017001359";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANETO, C.";"7";"";"N";"7654";"20/01/2017";"";"";"";"";"483631";"4649342";"2,80236150";"41,99591895"
"20170081";"2017001178";"ACTUACIONS PARCIALS A FAÇANA";"Comunicat";"";"Habitatge";"CONSTRUCCIONS AURICH, SA";"FERRAN PUIG, RDA.";"16";"";"N";"3958";"20/01/2017";"";"";"";"";"484939";"4648005";"2,81818841";"41,98390318"
"20170083";"2017001200";"REPARACIÓ ESQUERDES A FAÇANA";"Comunicat";"";"Habitatge";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"SANTA EUGENIA, TRV.";"33";"";"N";"5456";"19/01/2017";"";"";"";"";"483479";"4647152";"2,80058783";"41,97619125"
"20170084";"2017001268";"REFORMA INTERIOR D'HABITATGE";"Comunicat";"";"";"SERVEIS I REFORMES 1973 SL";"RAJOLERS, C.";"17";"";"N";"2192";"17/01/2017";"";"";"";"";"485091";"4646457";"2,82006255";"41,96996376"
"20170085";"2017001295";"REFORMA DE BANY I SUBSTITUCIÓ PAVIMENT PATI";"Comunicat";"";"";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"LLEDONERS, PL.";"6";"";"N";"5915";"23/01/2017";"";"";"";"";"485651";"4648304";"2,82677611";"41,98660946"
"20170086";"2017001298";"SUBSTITUCIÓ PAVIMENT TERRASSA PER FILTRACIONS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"31";"";"N";"2615";"17/01/2017";"";"";"";"";"485075";"4647037";"2,81985473";"41,97518732"
"20170087";"2017001318";"REPARACIÓ PUNTUAL D'ELEMENTS DE FAÇANA";"Comunicat";"";"";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"MIGDIA, C.";"17";"";"N";"1423";"17/01/2017";"";"";"";"";"485158";"4647172";"2,82085313";"41,97640479"
"20170089";"2017001588";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"31";"";"N";"2615";"20/01/2017";"";"";"";"";"485075";"4647037";"2,81985473";"41,97518732"
"20170091";"2017001388";"OBERTURA DE CATES  PER A PROJECTE DE REFORÇ ESTRUCTURAL";"Comunicat";"";"";"SERVEIS I REFORMES 1973 SL";"LLIBERTAT, RBLA.";"3";"";"N";"5764";"23/01/2017";"";"";"";"";"485404";"4647962";"2,82380279";"41,98352464"
"20170093";"2017001847";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"214";"";"N";"2134";"20/01/2017";"";"";"";"";"485206";"4646480";"2,82144991";"41,97017308"
"20170096";"2017001846";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"29";"";"N";"4895";"20/01/2017";"";"";"";"";"484246";"4646360";"2,80986686";"41,96907368"
"20170097";"2017001843";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"28";"";"N";"3963";"24/01/2017";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20170102";"2017001841";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"13";"";"N";"6484";"24/01/2017";"";"";"";"";"486120";"4649304";"2,83241432";"41,99562450"
"20170103";"2017001862";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"27";"";"N";"4290";"20/01/2017";"";"";"";"";"484604";"4647556";"2,81415618";"41,97985272"
"20170111";"2017001910";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"1";"";"N";"9120";"26/01/2017";"";"";"";"";"485093";"4646663";"2,82008147";"41,97181917"
"20170114";"2017001909";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"13";"";"N";"6667";"23/01/2017";"";"";"";"";"485551";"4648813";"2,82555638";"41,99119201"
"20170117";"2017001908";"MANTENIMENT DE FAÇANA";"Comunicat";"";"";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"CREU, TRV.";"37";"";"N";"1505";"26/01/2017";"";"";"";"";"485216";"4647016";"2,82155712";"41,97500084"
"20170119";"2017001920";"SUBSTITUCIÓ DE PAVIMENT DE VESTÍBUL";"Comunicat";"";"";"PERSONA FÍSICA";"FIGUEROLA, C.";"56";"";"N";"3980";"23/01/2017";"";"";"";"";"484897";"4648124";"2,81767835";"41,98497416"
"20170120";"2017002554";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TRES ALZINES, PL.";"23";"";"";"";"30/01/2017";"";"";"";"";"";"";"";""
"20170121";"2017002556";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"2";"";"N";"4233";"30/01/2017";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20170122";"2017002582";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"31";"";"N";"6008";"30/01/2017";"";"";"";"";"485479";"4648250";"2,82470104";"41,98611995"
"20170123";"2017002580";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"31";"";"N";"6008";"30/01/2017";"";"";"";"";"485479";"4648250";"2,82470104";"41,98611995"
"20170125";"2017002578";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"47";"";"N";"1686";"26/01/2017";"";"";"";"";"485144";"4646917";"2,82069059";"41,97410783"
"20170126";"2017002576";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"10";"";"N";"3886";"30/01/2017";"";"";"";"";"485240";"4648203";"2,82181700";"41,98569219"
"20170127";"2017002577";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CASTELLET, C.";"10";"";"N";"2770";"26/01/2017";"";"";"";"";"486011";"4646743";"2,83115923";"41,97255653"
"20170130";"2017002659";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ARGENTERIA, C.";"18";"";"N";"5831";"30/01/2017";"";"";"";"";"485488";"4648120";"2,82481290";"41,98494925"
"20170132";"2017002514";"ARRANJAMENT PUNTUAL D'ESQUERDA EN FAÇANA";"Comunicat";"";"Habitatge";"ASSESSORIA RIBAS MOTJE ROMAGUERA S.L.";"SANT NARCIS, AV.";"16";"";"N";"5521";"26/01/2017";"";"";"";"";"484580";"4647447";"2,81386934";"41,97887052"
"20170133";"2017002660";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ALEMANYS, C.";"2";"";"N";"5890";"30/01/2017";"";"";"";"";"485630";"4648247";"2,82652399";"41,98609569"
"20170134";"2017002661";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"114";"";"N";"6714";"30/01/2017";"";"";"";"";"485590";"4649163";"2,82601864";"41,99434505"
"20170135";"2017002662";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"3";"";"N";"1528";"26/01/2017";"";"";"";"";"485342";"4647026";"2,82307769";"41,97509326"
"20170138";"2017002567";"REFORMA DE CUINA EN HABITATGE";"Comunicat";"";"Habitatge";"PROMOCIONS GRIONA ANTIGUA SL";"FORÇA, C.";"2";"";"N";"5929";"30/01/2017";"";"";"";"";"485538";"4648181";"2,82541499";"41,98549957"
"20170143";"2017003877";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GIRONA PER GIRONA, GRUP";"3";"";"N";"2726";"02/02/2017";"";"";"";"";"485882";"4646689";"2,82960356";"41,97206787"
"20170144";"2017003894";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE SOLTERRA, C.";"3";"";"N";"1919";"02/02/2017";"";"";"";"";"485732";"4646808";"2,82779026";"41,97313697"
"20170145";"2017004099";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"106";"";"N";"1513";"08/02/2017";"";"";"";"";"485268";"4647035";"2,82218428";"41,97517294"
"20170146";"2017004097";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MIRO I FERRA, C.";"43";"";"N";"10759";"13/02/2017";"";"";"";"";"483592";"4649047";"2,80189885";"41,99326118"
"20170147";"2017004118";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"52";"";"N";"3775";"08/02/2017";"";"";"";"";"485391";"4648107";"2,82364225";"41,98483037"
"20170148";"2017004117";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RAMON BERENGUER II, ""CAP D'ESTOPES"", PG.";"1";"";"N";"8698";"08/02/2017";"";"";"";"";"484227";"4646542";"2,80963267";"41,97071251"
"20170150";"2017004110";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"39";"";"N";"5835";"20/02/2017";"";"";"";"";"485439";"4648067";"2,82422269";"41,98447099"
"20170151";"2017003867";"REPARACIÓ DE PERFILS DE FAÇANA";"Comunicat";"";"";"PROMOCIONS RAMBLA 11 DE SETEMBRE S.L";"BARCELONA, C.";"57";"";"N";"2667";"02/02/2017";"";"";"";"";"484857";"4647139";"2,81722085";"41,97610184"
"20170152";"2017003870";"REPARACIÓ, SUBSTITUCIÓ O NETEJA DE CANALS";"Comunicat";"";"";"PASQUAL I PRATS CONSTRUCCIONS,SL";"ESPANYA, PL.";"8";"";"N";"1122";"02/02/2017";"";"";"";"";"484918";"4647538";"2,81794689";"41,97969667"
"20170154";"2017004053";"NETEJA I BUIDAT DE MOBILIARI EN HABITATGES";"Comunicat";"";"";"TREBALLS AGRICOLES VIÑOLAS, S.L.";"VALENCIA, C.";"27";"";"N";"4932";"02/02/2017";"";"";"";"";"484168";"4646316";"2,80892667";"41,96867582"
"20170155";"2017004059";"SUBSTITUCIÓ ENRAJOLAT TERRASSA";"Comunicat";"";"";"PERSONA FÍSICA";"JOAN BADIA I CASAÑAS, C.";"11";"";"N";"9146";"06/02/2017";"";"";"";"";"484025";"4649028";"2,80712715";"41,99309896"
"20170156";"2017004060";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"7";"";"N";"1159";"02/02/2017";"";"";"";"";"485014";"4647689";"2,81910184";"41,98105851"
"20170159";"2017004275";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"13";"";"N";"1871";"08/02/2017";"";"";"";"";"485172";"4646649";"2,82103530";"41,97169457"
"20170161";"2017004080";"PAVIMENTACIÓ DE TERRASSA";"Comunicat";"";"";"PERSONA FÍSICA";"CARME, C.";"135";"";"N";"448";"06/02/2017";"";"";"";"";"485467";"4647169";"2,82458290";"41,97638353"
"20170163";"2017004100";"DESMUNTATGE INSTAL·LACIÓ ELÈCTRICA I FALS SOSTRE";"Comunicat";"";"Local";"IVI BARCELONA SL";"CREU, TRV.";"28";"";"N";"10087";"08/02/2017";"";"";"";"";"485168";"4647029";"2,82097744";"41,97511703"
