nom_cientific,nom,mida_tronc,mida_escocell,x,y
Celtis australis,Lledoner,20-50,Sense escocell,"485614,2654","4651253,3414"
Celtis australis,Lledoner,20-50,Sense escocell,"485607,4386","4651254,5722"
Celtis australis,Lledoner,20-50,Sense escocell,"485621,2019","4651251,5018"
Celtis australis,Lledoner,80-120,+90,"485317,8827","4647155,8461"
Celtis australis,Lledoner,80-120,+90,"485318,8985","4647159,8776"
Celtis australis,Lledoner,50-80,+90,"485320,0083","4647165,1512"
Celtis australis,Lledoner,80-120,+90,"485320,9662","4647169,5229"
Magnolia grandiflora,Magnolia,50-80,+90,"485010,1623","4647428,809"
Cycas revoluta,Cica,20-50,Sense escocell,"485175,4782","4648291,8504"
Cycas revoluta,Cica,20-50,Sense escocell,"485173,3127","4648292,1869"
Cycas revoluta,Cica,20-50,Sense escocell,"485173,8718","4648293,9566"
Cycas revoluta,Cica,20-50,Sense escocell,"485171,6484","4648293,1865"
Cycas revoluta,Cica,20-50,Sense escocell,"485171,8737","4648294,6802"
Tilia platyphyllos,Tell de fulla gran,50-80,-40,"485161,2885","4648268,6593"
Tilia platyphyllos,Tell de fulla gran,50-80,-40,"485166,9583","4648270,6396"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485101,3507","4648169,6544"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485031,4311","4647829,6282"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485037,1386","4647832,9835"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485043,5571","4647835,8077"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485018,0941","4647750,8042"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485041,3651","4647830,8632"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485040,0789","4647824,7675"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485037,7765","4647818,3456"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485019,8","4647757,5234"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485035,683","4647811,7915"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485034,3842","4647806,8984"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485032,7123","4647800,7905"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485030,9981","4647794,6192"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485028,6162","4647787,9661"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485026,6524","4647781,6479"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485025,0466","4647776,3314"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485022,7662","4647770,262"
Liquidambar styraciflua,Liqidambar,20-50,+90,"485021,2271","4647764,6631"
Melia azedarach,Melia,50-80,+90,"485073,0358","4647677,0903"
Ilex aquifolium,Boix grèvol,20-50,Sense escocell,"485189,9302","4648384,0344"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485582,1125","4649067,9719"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485575,3686","4649102,3132"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"484575,5691","4647506,9546"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"484570,0366","4647517,3716"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485205,1055","4647832,6087"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485206,1555","4647830,0054"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485203,7086","4647828,7376"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485201,6567","4647830,3469"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485201,4157","4647831,3233"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485392,5808","4648079,3691"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485387,5947","4648082,9653"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485383,5411","4648083,6377"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485379,2641","4648083,7019"
Cercis siliquastrum,Arbre de l'amor,20-50,40-90,"485389,3221","4648088,7725"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485385,1026","4648089,7774"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485380,382","4648090,2298"
Abies alba,Avet,,,"485158,8109","4648385,3749"
Abies alba,Avet,,,"485178,8402","4648387,9893"
,,,Sense escocell,"485177,9186","4648367,0085"
Aesculus hippocastanum,Castanyer d'índies,80-120,+90,"485223,2113","4648126,022"
Pinus nigra,Pinassa,20-50,Sense escocell,"485149,5387","4648413,7277"
Yucca sp,Iuca,20-50,Sense escocell,"485163,3553","4648407,0581"
Yucca sp,Iuca,20-50,Sense escocell,"485173,8584","4648409,5264"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485176,6219","4648402,9353"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485175,9046","4648405,2057"
Olea europea,Olivera,20-50,Sense escocell,"485179,3396","4648401,0481"
Butia capitata,Butia,80-120,Sense escocell,"485168,7474","4648382,5318"
Abies alba,Avet,20-50,Sense escocell,"485155,6352","4648366,2822"
Abies alba,Avet,20-50,Sense escocell,"485156,5917","4648365,7972"
Abies alba,Avet,20-50,Sense escocell,"485155,5699","4648365,2283"
Cercis siliquastrum,Arbre de l'amor,20-50,Sense escocell,"485160,631","4648365,4176"
Abies alba,Avet,50-80,Sense escocell,"485160,4502","4648371,9203"
Abies alba,Avet,20-50,Sense escocell,"485155,366","4648374,728"
Abies alba,Avet,,,"485139,384","4648365,4659"
Abies alba,Avet,20-50,Sense escocell,"485171,9429","4648354,7612"
Abies alba,Avet,80-120,Sense escocell,"485158,1503","4648355,9888"
Abies alba,Avet,20-50,Sense escocell,"485155,275","4648341,3878"
Abies alba,Avet,20-50,Sense escocell,"485147,7568","4648343,9099"
Abies alba,Avet,50-80,Sense escocell,"485144,9128","4648355,9055"
,,20-50,Sense escocell,"485135,7993","4648351,4575"
Abies alba,Avet,20-50,Sense escocell,"485107,8357","4648356,2718"
Abies alba,Avet,20-50,Sense escocell,"485105,571","4648357,2555"
Abies alba,Avet,20-50,Sense escocell,"485106,3168","4648359,3628"
Abies alba,Avet,20-50,Sense escocell,"485103,002","4648358,2554"
Ilex aquifolium,Boix grèvol,20-50,Sense escocell,"485101,811","4648330,3338"
,,20-50,Sense escocell,"485111,1031","4648337,8534"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485014,4444","4648354,9134"
Laurus nobilis,Llorer,20-50,Sense escocell,"485013,0369","4648373,8388"
Schinus molle,Fals pebrer,20-50,Sense escocell,"484998,1406","4648369,0005"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"484994,0546","4648328,0155"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484184,1412","4644276,7871"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484181,9208","4644276,7184"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484178,8574","4644276,8044"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484175,9134","4644276,9213"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484172,982","4644276,8802"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484168,9069","4644277,0203"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484165,0822","4644277,2602"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484160,1358","4644277,669"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484154,4949","4644277,7697"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484149,3619","4644277,8906"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484144,7009","4644278,0185"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484139,7513","4644278,0349"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484134,6592","4644278,1763"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484130,6058","4644278,3694"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484126,2801","4644278,3827"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484121,6469","4644278,63"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484116,6039","4644278,9473"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484111,8908","4644278,8966"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484106,7017","4644279,1624"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484102,1571","4644279,4452"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484097,4127","4644279,3476"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484093,0739","4644279,3518"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484088,5267","4644279,4709"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484079,5657","4644280,2403"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484075,6557","4644280,3563"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484071,5464","4644280,3712"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484067,5241","4644280,3946"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484063,6486","4644280,5043"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484059,0911","4644280,6424"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484054,4","4644280,8382"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484049,2544","4644280,9655"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484044,6889","4644281,0162"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484039,7694","4644281,0171"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484034,6762","4644281,0714"
Quercus ilex,Alzina,20-50,Sense escocell,"484463,7228","4644548,1301"
Quercus ilex,Alzina,20-50,Sense escocell,"484462,2455","4644559,8203"
Quercus ilex,Alzina,20-50,Sense escocell,"484460,7517","4644569,1062"
Quercus ilex,Alzina,20-50,Sense escocell,"484458,5072","4644578,4701"
Quercus ilex,Alzina,20-50,Sense escocell,"484456,6193","4644587,7796"
Quercus ilex,Alzina,20-50,Sense escocell,"484463,6536","4644537,9223"
Quercus ilex,Alzina,20-50,Sense escocell,"484465,3309","4644526,8362"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,2841","4644515,4585"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,1729","4644505,4587"
Quercus ilex,Alzina,20-50,Sense escocell,"484467,225","4644492,9501"
Quercus ilex,Alzina,20-50,Sense escocell,"484467,9035","4644481,1785"
Quercus ilex,Alzina,20-50,Sense escocell,"484468,1757","4644471,4387"
Quercus ilex,Alzina,20-50,Sense escocell,"484467,7618","4644461,1886"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,6557","4644450,9832"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,2268","4644439,0396"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484451,2871","4644580,065"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484452,7113","4644570,5829"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484453,9636","4644562,2278"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484456,9312","4644517,8725"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484458,6856","4644459,6739"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484457,3307","4644450,0426"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484455,6463","4644442,1839"
Quercus ilex,Alzina,20-50,Sense escocell,"484454,7645","4644596,9341"
Quercus ilex,Alzina,20-50,Sense escocell,"484453,996","4644602,7981"
Quercus ilex,Alzina,20-50,Sense escocell,"484452,6566","4644608,5666"
Quercus ilex,Alzina,20-50,Sense escocell,"484451,5456","4644614,3956"
Quercus ilex,Alzina,20-50,Sense escocell,"484451,2317","4644618,8494"
Quercus ilex,Alzina,20-50,Sense escocell,"484450,6368","4644622,879"
Quercus ilex,Alzina,20-50,Sense escocell,"484450,0893","4644626,6452"
Quercus ilex,Alzina,20-50,Sense escocell,"484448,3364","4644637,8036"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484441,92","4644663,1371"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484443,161","4644658,8434"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484440,6041","4644658,5999"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484440,2328","4644670,3484"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484439,6151","4644667,5939"
Celtis australis,Lledoner,20-50,Sense escocell,"484425,531","4644655,5035"
Celtis australis,Lledoner,20-50,Sense escocell,"484420,751","4644655,2371"
Celtis australis,Lledoner,20-50,Sense escocell,"484415,9712","4644655,0261"
Celtis australis,Lledoner,20-50,Sense escocell,"484410,3022","4644654,8171"
Celtis australis,Lledoner,20-50,Sense escocell,"484405,2982","4644653,7761"
Celtis australis,Lledoner,20-50,Sense escocell,"484401,2976","4644654,1171"
Quercus ilex,Alzina,20-50,Sense escocell,"484423,2965","4644675,6089"
Quercus ilex,Alzina,20-50,Sense escocell,"484411,4781","4644676,7106"
Quercus ilex,Alzina,20-50,Sense escocell,"484399,6798","4644676,5637"
Quercus ilex,Alzina,20-50,Sense escocell,"484388,5858","4644677,1779"
Quercus ilex,Alzina,20-50,Sense escocell,"484378,6277","4644676,0914"
Quercus ilex,Alzina,20-50,Sense escocell,"484369,2908","4644675,8905"
Quercus ilex,Alzina,20-50,Sense escocell,"484356,8619","4644674,9598"
Quercus ilex,Alzina,20-50,Sense escocell,"484347,4017","4644667,8271"
Celtis australis,Lledoner,20-50,Sense escocell,"484377,3679","4644656,9639"
Celtis australis,Lledoner,20-50,Sense escocell,"484360,3563","4644654,2883"
Celtis australis,Lledoner,20-50,Sense escocell,"484354,2355","4644650,8136"
Celtis australis,Lledoner,20-50,Sense escocell,"484368,508","4644656,0052"
Quercus ilex,Alzina,20-50,Sense escocell,"484355,9813","4644645,3225"
Quercus ilex,Alzina,20-50,Sense escocell,"484379,2366","4644648,0766"
Celtis australis,Lledoner,20-50,Sense escocell,"484387,3623","4644648,5921"
Populus alba,Alber,20-50,Sense escocell,"484387,0822","4644652,9416"
Celtis australis,Lledoner,20-50,Sense escocell,"484386,6505","4644657,7923"
Celtis australis,Lledoner,20-50,+90,"484450,2893","4644655,2962"
Celtis australis,Lledoner,20-50,+90,"484444,9738","4644653,8988"
Celtis australis,Lledoner,20-50,+90,"484439,3028","4644652,8496"
Celtis australis,Lledoner,20-50,+90,"484433,591","4644651,6661"
Celtis australis,Lledoner,20-50,+90,"484426,7559","4644651,2516"
Celtis australis,Lledoner,20-50,+90,"484420,3511","4644650,176"
Celtis australis,Lledoner,20-50,+90,"484411,91","4644649,2598"
Celtis australis,Lledoner,20-50,+90,"484403,4367","4644648,7997"
Celtis australis,Lledoner,20-50,+90,"484396,6507","4644647,8913"
Celtis australis,Lledoner,20-50,+90,"484389,9787","4644646,4664"
Celtis australis,Lledoner,20-50,+90,"484382,4189","4644645,7078"
Celtis australis,Lledoner,20-50,+90,"484374,9715","4644645,5028"
Celtis australis,Lledoner,20-50,+90,"484365,9649","4644643,8615"
Celtis australis,Lledoner,20-50,+90,"484358,8001","4644642,6112"
Celtis australis,Lledoner,20-50,+90,"484350,9071","4644641,9641"
Celtis australis,Lledoner,20-50,+90,"484342,2374","4644641,8725"
Celtis australis,Lledoner,20-50,+90,"484333,3441","4644641,2277"
Celtis australis,Lledoner,20-50,+90,"484324,385","4644641,6452"
Celtis australis,Lledoner,20-50,+90,"484315,4945","4644642,286"
Celtis australis,Lledoner,20-50,+90,"484306,7175","4644643,9664"
Celtis australis,Lledoner,20-50,+90,"484299,4833","4644645,5084"
Celtis australis,Lledoner,20-50,+90,"484292,0435","4644648,7362"
Celtis australis,Lledoner,20-50,+90,"484284,8223","4644650,3025"
Celtis australis,Lledoner,20-50,+90,"484162,3272","4644381,2428"
Celtis australis,Lledoner,20-50,+90,"484159,7366","4644374,1459"
Celtis australis,Lledoner,20-50,+90,"484157,6678","4644368,5582"
Fraxinus ornus,Freixa de flor,20-50,+90,"485419,687","4645229,0487"
Fraxinus ornus,Freixa de flor,20-50,+90,"485415,9148","4645232,2675"
Fraxinus ornus,Freixa de flor,20-50,+90,"485411,2443","4645234,3592"
Fraxinus ornus,Freixa de flor,20-50,+90,"485408,6879","4645239,526"
Fraxinus ornus,Freixa de flor,20-50,+90,"485410,7388","4645246,7749"
Fraxinus ornus,Freixa de flor,20-50,+90,"485412,1177","4645253,3948"
Fraxinus ornus,Freixa de flor,20-50,+90,"485413,052","4645260,5174"
Fraxinus ornus,Freixa de flor,50-80,+90,"485413,4722","4645268,1732"
Fraxinus ornus,Freixa de flor,20-50,+90,"485413,646","4645278,051"
Fraxinus ornus,Freixa de flor,20-50,+90,"485413,5235","4645285,1268"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485413,2154","4645296,9721"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485413,0181","4645304,2723"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485412,8137","4645312,0736"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485409,3247","4645326,7222"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485406,3652","4645333,6323"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485403,2669","4645339,0819"
Fraxinus ornus,Freixa de flor,80-120,40-90,"485398,292","4645346,9645"
Fraxinus ornus,Freixa de flor,20-50,+90,"485310,1203","4645311,7775"
Fraxinus ornus,Freixa de flor,20-50,+90,"485303,8899","4645312,1009"
Fraxinus ornus,Freixa de flor,20-50,+90,"485291,8873","4645312,2364"
Fraxinus ornus,Freixa de flor,20-50,+90,"485285,1084","4645312,4719"
Fraxinus ornus,Freixa de flor,20-50,+90,"485278,9954","4645312,2631"
Fraxinus ornus,Freixa de flor,20-50,+90,"485272,6608","4645312,387"
Fraxinus ornus,Freixa de flor,20-50,+90,"485261,8802","4645312,2986"
Fraxinus ornus,Freixa de flor,20-50,+90,"485257,2134","4645312,7512"
Fraxinus ornus,Freixa de flor,50-80,+90,"485322,7435","4645311,1667"
Fraxinus ornus,Freixa de flor,50-80,+90,"485329,9747","4645315,152"
Fraxinus ornus,Freixa de flor,50-80,+90,"485336,4053","4645318,9315"
Fraxinus ornus,Freixa de flor,50-80,+90,"485347,8068","4645324,9042"
Fraxinus ornus,Freixa de flor,20-50,+90,"485354,0216","4645328,6495"
Fraxinus ornus,Freixa de flor,20-50,+90,"485360,2192","4645331,5913"
Fraxinus ornus,Freixa de flor,50-80,+90,"485370,1539","4645336,9732"
Fraxinus ornus,Freixa de flor,20-50,+90,"485376,6019","4645340,4598"
Fraxinus ornus,Freixa de flor,20-50,+90,"485382,3933","4645344,0076"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485394,9516","4645351,7105"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485389,9007","4645355,8065"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485384,1423","4645360,5514"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485378,3583","4645364,7457"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485372,1277","4645368,1658"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485366,2975","4645371,4027"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485357,6926","4645374,5443"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485351,9862","4645376,7437"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485345,8143","4645377,6939"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485338,9267","4645379,28"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485331,3178","4645379,9394"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"485158,9588","4648660,2404"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"485168,0964","4648673,9448"
Platanus x hispanica,Plàtan,+120,Sense escocell,"485280,813","4648737,4275"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485337,0119","4648749,5716"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485336,2251","4648747,2204"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485335,5657","4648745,3099"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485335,4517","4648743,5204"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"485335,0665","4648741,7108"
Albitzia julibrissim,Acacia de constantinoble,20-50,Sense escocell,"484637,3463","4646096,8077"
Liquidambar styraciflua,Liqidambar,50-80,Sense escocell,"484706,0023","4646061,9509"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485304,8583","4647429,4925"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485300,6414","4647429,0213"
Tilia platyphyllos,Tell de fulla gran,80-120,+90,"485296,837","4647428,3146"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"484261,8966","4646993,5748"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484922,0084","4649763,1238"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484922,5436","4649779,7764"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484897,7223","4649806,9399"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484889,1714","4649807,5667"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484879,7318","4649808,0848"
Fraxinus ornus,Freixa de flor,,,"485379,4264","4650347,8893"
Magnolia stelata,Magnolia,20-50,Sense escocell,"485312,6486","4650320,8601"
Magnolia stelata,Magnolia,20-50,Sense escocell,"485345,8412","4650327,6998"
Magnolia stelata,Magnolia,20-50,Sense escocell,"485345,9954","4650319,9758"
Quercus ilex,Alzina,20-50,Sense escocell,"484339,7241","4649120,0425"
Quercus ilex,Alzina,20-50,Sense escocell,"484363,1864","4649130,1657"
Quercus ilex,Alzina,20-50,Sense escocell,"484369,3195","4649121,4809"
Cercis siliquastrum,Arbre de l'amor,20-50,+90,"484693,4475","4645091,1459"
Quercus ilex,Alzina,50-80,Sense escocell,"484368,7315","4645450,6064"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"484378,8409","4645448,8126"
Quercus ilex,Alzina,50-80,Sense escocell,"484371,4743","4645453,3142"
Quercus ilex,Alzina,50-80,Sense escocell,"484365,9187","4645453,88"
Celtis sinensis,Lledoner xinés,80-120,+90,"484551,4293","4645572,5917"
Celtis sinensis,Lledoner xinés,80-120,+90,"484548,9516","4645570,2996"
Celtis sinensis,Lledoner xinés,80-120,+90,"484546,2628","4645567,8505"
Celtis sinensis,Lledoner xinés,80-120,+90,"484543,0174","4645564,9265"
Celtis sinensis,Lledoner xinés,80-120,+90,"484539,5173","4645561,9699"
Celtis sinensis,Lledoner xinés,80-120,+90,"484535,0637","4645558,2151"
Celtis sinensis,Lledoner xinés,80-120,+90,"484531,186","4645554,5045"
Celtis sinensis,Lledoner xinés,80-120,+90,"484527,7342","4645551,4672"
Citrus sinensis,Taronger dolç,80-120,+90,"484523,1901","4645547,6211"
Celtis sinensis,Lledoner xinés,80-120,+90,"484519,2004","4645543,3868"
Celtis sinensis,Lledoner xinés,80-120,+90,"484514,3775","4645539,7066"
Celtis sinensis,Lledoner xinés,80-120,+90,"484509,0702","4645535,6075"
Celtis sinensis,Lledoner xinés,80-120,+90,"484504,3252","4645530,8004"
Celtis sinensis,Lledoner xinés,80-120,+90,"484499,1331","4645526,3738"
Celtis sinensis,Lledoner xinés,80-120,+90,"484493,8356","4645522,5732"
Celtis sinensis,Lledoner xinés,80-120,+90,"484488,8372","4645518,0048"
Celtis sinensis,Lledoner xinés,50-80,+90,"484484,8051","4645514,0872"
Celtis sinensis,Lledoner xinés,50-80,+90,"484480,8251","4645510,7687"
Celtis sinensis,Lledoner xinés,50-80,+90,"484476,8909","4645507,5664"
Quercus ilex,Alzina,80-120,+90,"484473,4937","4645504,086"
Quercus ilex,Alzina,80-120,+90,"484469,6523","4645500,7728"
Celtis sinensis,Lledoner xinés,50-80,+90,"484466,2009","4645497,8834"
Celtis sinensis,Lledoner xinés,+120,+90,"484462,233","4645494,2164"
Celtis sinensis,Lledoner xinés,+120,+90,"484457,89","4645490,2399"
Celtis sinensis,Lledoner xinés,50-80,+90,"484453,4866","4645486,5994"
Celtis sinensis,Lledoner xinés,+120,+90,"484449,3313","4645482,5173"
Celtis sinensis,Lledoner xinés,80-120,Sense escocell,"484477,5372","4645492,8339"
Quercus ilex,Alzina,80-120,Sense escocell,"484481,6334","4645498,2758"
Quercus ilex,Alzina,80-120,Sense escocell,"484485,1482","4645504,7231"
Quercus ilex,Alzina,80-120,Sense escocell,"484490,5865","4645501,3895"
Quercus rubra,Roure americà,50-80,Sense escocell,"484554,2113","4645503,3201"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484373,0138","4645431,1019"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484352,7516","4645440,2617"
Celtis australis,Lledoner,80-120,+90,"484354,2831","4645568,2159"
Celtis australis,Lledoner,80-120,+90,"484356,1902","4645573,4553"
Celtis australis,Lledoner,80-120,+90,"484358,7978","4645580,6364"
Celtis australis,Lledoner,80-120,+90,"484360,7793","4645586,6549"
Celtis australis,Lledoner,80-120,+90,"484362,7505","4645592,7129"
Celtis australis,Lledoner,80-120,+90,"484364,9707","4645599,7478"
Celtis australis,Lledoner,80-120,+90,"484366,7896","4645606,4364"
Celtis australis,Lledoner,80-120,+90,"484369,3545","4645614,18"
Celtis australis,Lledoner,80-120,+90,"484372,2081","4645622,8216"
Celtis australis,Lledoner,80-120,+90,"484374,4211","4645630,6713"
Celtis australis,Lledoner,80-120,+90,"484376,5986","4645637,592"
Celtis australis,Lledoner,80-120,+90,"484352,9971","4645563,4464"
Celtis australis,Lledoner,80-120,+90,"484378,7376","4645645,0449"
Celtis australis,Lledoner,80-120,+90,"484380,903","4645653,1726"
Celtis australis,Lledoner,80-120,+90,"484382,1445","4645658,3778"
Celtis australis,Lledoner,80-120,+90,"484383,7835","4645663,6086"
Celtis australis,Lledoner,80-120,+90,"484385,2719","4645667,7438"
Celtis australis,Lledoner,80-120,+90,"484386,5357","4645671,7084"
Celtis australis,Lledoner,80-120,+90,"484387,5451","4645675,586"
Celtis australis,Lledoner,80-120,+90,"484388,4095","4645678,7064"
Celtis australis,Lledoner,80-120,+90,"484389,2002","4645682,0061"
Celtis australis,Lledoner,80-120,+90,"484390,2397","4645686,2263"
Celtis australis,Lledoner,80-120,+90,"484391,554","4645690,2223"
Celtis australis,Lledoner,80-120,+90,"484392,4027","4645693,8781"
Celtis australis,Lledoner,80-120,+90,"484393,832","4645698,1791"
Celtis australis,Lledoner,80-120,+90,"484395,3373","4645702,5219"
Celtis australis,Lledoner,80-120,+90,"484396,1802","4645706,7827"
Celtis australis,Lledoner,80-120,+90,"484397,7565","4645710,4457"
Celtis australis,Lledoner,80-120,+90,"484399,0946","4645715,2765"
Celtis australis,Lledoner,80-120,+90,"484400,5685","4645720,3474"
Celtis australis,Lledoner,80-120,+90,"484401,4953","4645724,855"
Celtis australis,Lledoner,80-120,+90,"484403,2849","4645730,0549"
