﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"Cultural";"290";"0";"2.105";"1.946";"1.432";"1.055";"1.614";"1.803";"1.804";"1.781";"1.135";"951";"1.503";"1.736";"490";"460";"376";"302";"409";"441";"444";"440";"444";"440";"385";"431"
"Total";"CIRC FIRES";"Altres";"0";"0";"282";"17";"16";"7";"7";"4";"5";"6";"6";"10";"34";"200";"120";"67";"74";"70";"72";"69";"72";"72";"72";"72";"75";"107"
"Total";"REG JARDÍ DEL DOCTOR FIGUERAS";"Altres";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"-1";"3";"42";"37";"24";"21";"24";"23";"24";"23";"24";"22";"24";"22";"30";"30"
"Total";"FONT DEL FERRO";"Altres";"0";"0";"8";"16";"20";"16";"16";"12";"11";"13";"12";"10";"10";"11";"16";"16";"18";"17";"17";"16";"16";"17";"16";"17";"16";"16"
"Total";"DIPÒSIT ZONA SANT DANIEL";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"REIXA SÈQUIA MONAR MARISTES";"Altres";"0";"0";"437";"573";"553";"369";"369";"308";"311";"309";"297";"303";"286";"281";"91";"115";"113";"82";"83";"72";"73";"73";"73";"73";"68";"68"
"Total";"POU MONTSERRAT";"Altres";"0";"0";"28";"27";"73";"109";"4.024";"3.449";"2.446";"2.329";"794";"253";"43";"195";"68";"62";"76";"81";"808";"709";"521";"494";"521";"494";"69";"99"
"Total";"MOTORS JARDINS DEVESA";"Altres";"0";"0";"8";"8";"9";"8";"8";"7";"6";"4";"5";"8";"8";"10";"44";"40";"44";"43";"44";"43";"44";"43";"44";"43";"43";"44"
"Total";"CASETA DE LA DEVESA";"Cultural";"68";"0";"195";"153";"58";"40";"35";"17";"260";"10";"12";"7";"70";"42";"95";"83";"71";"66";"67";"63";"108";"62";"108";"62";"71";"68"
"Total";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"Cultural";"274";"0";"4.986";"4.079";"3.634";"2.437";"2.373";"3.124";"3.176";"2.799";"3.078";"4.370";"4.510";"4.873";"753";"663";"640";"544";"539";"552";"565";"601";"565";"601";"723";"765"
"Total";"CEMENTIRI";"Altres";"75";"0";"1.355";"1.201";"1.068";"726";"549";"313";"300";"284";"313";"384";"673";"1.304";"237";"223";"204";"146";"118";"78";"77";"75";"77";"75";"138";"244"
"Total";"CEMENTIRI DE SANTA EUGÈNIA";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"18";"16";"18";"18";"18";"18";"18";"18";"18";"18";"18";"18"
"Total";"CENTRE CULTURAL LA MERCÈ";"Cultural";"3039";"0";"44.438";"37.669";"23.385";"21.867";"23.212";"22.931";"24.776";"19.262";"20.803";"21.797";"48.407";"62.887";"4741";"4191";"3107";"2861";"3022";"3436";"3393";"2575";"3393";"2575";"5170";"6016"
"Total";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"Cultural";"1407";"0";"24.278";"17.879";"16.105";"13.376";"13.170";"16.620";"20.467";"13.788";"14.808";"13.653";"17.775";"17.395";"4161";"3242";"3125";"2716";"2716";"3301";"3858";"2826";"3858";"2826";"3340";"3257"
"Total";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"Cultural";"1231";"0";"8.994";"8.848";"7.593";"6.614";"7.039";"9.325";"10.963";"8.098";"7.598";"6.872";"7.971";"7.846";"1804";"1464";"1331";"1201";"1273";"1815";"1938";"1553";"1938";"1553";"1401";"1387"
"Total";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"Cultural";"1362";"0";"18.904";"13.454";"12.720";"10.116";"9.276";"9.415";"12.281";"8.286";"8.868";"9.182";"16.221";"14.418";"2879";"2118";"2074";"1642";"1560";"1584";"1920";"2098";"1920";"2098";"2589";"2342"
"Total";"CONSULTORI PONT MAJOR";"Sanitari";"159";"0";"2.410";"1.472";"908";"766";"675";"593";"974";"791";"506";"563";"1.299";"1.342";"515";"329";"231";"203";"188";"171";"243";"209";"243";"209";"301";"311"
"Total";"COOPERACIÓ";"Oficina";"0";"0";"1.406";"1.337";"1.422";"1.141";"1.151";"719";"848";"1.150";"1.128";"1.228";"1.207";"1.347";"263";"259";"277";"229";"232";"160";"182";"232";"182";"232";"240";"264"
"Total";"PLAÇA JURATS";"Cultural";"15";"0";"4.970";"3.412";"1.410";"729";"792";"591";"2.183";"1.864";"356";"657";"2.739";"2.385";"993";"703";"319";"192";"205";"166";"650";"614";"650";"614";"563";"500"
"Total";"MAS ABELLA";"Cultural";"100";"0";"1.321";"1.197";"845";"793";"859";"755";"899";"783";"828";"933";"988";"1.208";"291";"274";"188";"202";"217";"196";"225";"203";"225";"203";"239";"282"
"Total";"SERVEI MUNICIPAL D'OCUPACIÓ";"Oficina";"1545";"0";"50.323";"23.379";"22.523";"19.783";"12.749";"11.710";"14.549";"11.467";"11.262";"12.192";"13.638";"22.905";"4867";"2531";"2386";"2160";"1631";"1750";"2060";"1575";"2060";"1575";"1733";"2341"
"Total";"CASETA JARDINERS PEDRET";"Altres";"15";"0";"353";"216";"220";"74";"67";"84";"89";"74";"70";"162";"163";"352";"92";"69";"73";"48";"48";"50";"52";"49";"52";"49";"63";"95"
"Total";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"Oficina";"0";"0";"109";"114";"130";"104";"106";"178";"200";"158";"146";"158";"153";"142";"93";"88";"98";"91";"93";"104";"111";"103";"111";"103";"100";"100"
"Total";"FUNDACIO ESCOLA ART FLORAL";"Oficina";"0";"0";"1.398";"1.324";"880";"767";"531";"453";"387";"378";"362";"373";"989";"1.184";"245";"235";"164";"145";"106";"93";"83";"81";"83";"81";"181";"214"
"Total";"REPETIDOR TORRE ALFONS XII";"Altres";"0";"0";"154";"142";"161";"169";"180";"197";"217";"215";"207";"182";"161";"161";"67";"62";"69";"69";"72";"74";"78";"78";"78";"78";"68";"69"
"Total";"HABITATGE MUNICIPAL CAN COLOMER";"Residencial";"0";"0";"409";"370";"409";"396";"409";"396";"409";"409";"396";"409";"396";"409";"92";"86";"95";"92";"95";"92";"95";"95";"95";"95";"92";"95"
"Total";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"Residencial";"0";"0";"140";"125";"97";"90";"81";"77";"63";"62";"85";"90";"21";"154";"42";"38";"35";"33";"32";"31";"29";"29";"29";"29";"22";"44"
"Total";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"Residencial";"0";"0";"296";"178";"236";"232";"138";"110";"122";"123";"95";"95";"80";"80";"65";"47";"58";"57";"42";"37";"39";"39";"39";"39";"32";"32"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"18";"16";"18";"18";"18";"18";"18";"18";"18";"18";"18";"19"
"Total";"ANTIGUES ESCOLES CAMPDORÀ";"Cultural";"0";"0";"615";"491";"392";"358";"318";"336";"404";"395";"363";"417";"478";"474";"123";"101";"88";"82";"76";"78";"90";"88";"90";"88";"101";"101"
"Total";"CAPELLA DE SANT NICOLAU";"Cultural";"0";"0";"5.271";"4.795";"4.621";"4.401";"1.085";"553";"344";"336";"287";"294";"3.729";"4.566";"901";"828";"803";"766";"221";"132";"99";"98";"99";"98";"654";"793"
"Total";"LOCAL SOCIAL GRUP SANT DANIEL";"Oficina";"0";"0";"20";"20";"20";"16";"16";"15";"15";"15";"14";"15";"16";"18";"59";"54";"60";"57";"59";"57";"59";"59";"59";"59";"57";"59"
"Total";"LOCAL SOCIAL SANT DANIEL";"Cultural";"95";"0";"1.743";"1.668";"1.132";"993";"673";"569";"303";"272";"328";"349";"1.201";"1.465";"351";"337";"255";"230";"180";"161";"119";"114";"119";"114";"264";"310"
"Total";"LOCAL SOCIAL DE MONTJUÏC";"Cultural";"0";"0";"1.101";"832";"770";"742";"803";"686";"599";"477";"545";"535";"769";"920";"383";"308";"284";"278";"290";"282";"238";"257";"238";"257";"294";"316"
"Total";"ANTIC COM RADIO";"Cultural";"0";"0";"56";"57";"68";"38";"27";"41";"32";"0";"0";"0";"0";"0";"52";"48";"54";"48";"47";"48";"32";"0";"32";"0";"0";"0"
"Total";"LOCAL SOCIAL DE LA TORRASSA";"Cultural";"0";"0";"3.141";"1.965";"789";"670";"294";"385";"651";"602";"100";"69";"1.632";"2.108";"640";"416";"204";"180";"113";"128";"179";"170";"179";"170";"358";"448"
"Total";"LOCAL SOCIAL MONTILIVI";"Oficina";"0";"0";"1.795";"1.399";"1.271";"1.150";"1.120";"1.407";"1.736";"1.478";"1.277";"1.291";"1.357";"1.478";"378";"309";"296";"274";"271";"316";"375";"331";"375";"331";"310";"333"
"Total";"OFICINA MUNICIPAL HABITATGE";"Oficina";"185";"0";"8.695";"6.690";"5.296";"4.153";"3.323";"1.195";"658";"596";"566";"1.929";"6.565";"7.627";"701";"539";"474";"390";"351";"228";"204";"194";"204";"194";"515";"575"
"Total";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"Residencial";"0";"0";"1.381";"1.115";"952";"703";"670";"589";"541";"487";"487";"607";"1.025";"1.525";"154";"117";"108";"90";"104";"109";"94";"79";"94";"79";"98";"128"
"Total";"AJUNTAMENT";"Oficina";"4.096";"0";"139.634";"103.438";"86.214";"72.180";"50.405";"49.974";"61.885";"55.032";"49.594";"51.881";"119.186";"126.461";"13006";"10049";"9312";"8452";"7486";"7925";"9761";"8757";"9761";"8757";"11578";"11953"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"0";"0";"7";"7";"4";"4";"16";"19";"100";"109";"17";"7";"7";"7";"20";"18";"20";"19";"22";"22";"36";"37";"36";"37";"20";"20"
"Total";"CINEMA TRUFFAUT - RÀDIO";"Cultural";"0";"0";"0";"0";"0";"725";"836";"0";"0";"0";"0";"0";"0";"0";"200";"181";"200";"289";"310";"194";"184";"0";"184";"0";"0";"0"
"Total";"HOTEL INFORM";"Oficina";"0";"0";"56";"24";"44";"113";"130";"195";"225";"282";"305";"421";"375";"171";"51";"43";"50";"60";"64";"74";"80";"89";"80";"89";"103";"71"
"Total";"ANTIGA CASA PASTORA";"Oficina";"0";"0";"884";"914";"986";"182";"188";"132";"135";"78";"75";"79";"77";"152";"174";"184";"199";"66";"68";"58";"59";"50";"59";"50";"49";"62"
"Total";"POLICIA MUNICIPAL";"Oficina";"1.032";"0";"40.535";"36.119";"23.354";"20.888";"21.513";"23.980";"28.175";"26.675";"23.732";"23.029";"25.013";"27.146";"3692";"3511";"2716";"2399";"2472";"3004";"3677";"3406";"3677";"3406";"3006";"3293"
"Total";"ESCOLA MIGDIA";"Educació";"2.775";"0";"60.605";"27.775";"23.704";"22.558";"23.872";"22.365";"20.144";"19.523";"22.608";"24.063";"46.595";"53.106";"5405";"2611";"2270";"2163";"2311";"2133";"1790";"1712";"1790";"1712";"3936";"4438"
"Total";"ESCOLA STA. EUGÈNIA";"Educació";"1.299";"0";"15.625";"10.417";"7.229";"6.925";"6.746";"6.473";"5.444";"5.358";"6.364";"6.704";"7.078";"7.425";"1327";"1008";"803";"766";"724";"691";"509";"495";"509";"495";"790";"835"
"Total";"ESCOLA DALMAU CARLES";"Educació";"2.802";"0";"14.522";"13.269";"14.094";"16.479";"18.129";"16.678";"14.952";"14.197";"17.070";"17.639";"17.886";"17.464";"1479";"1357";"1427";"1630";"1807";"1636";"1400";"1303";"1400";"1303";"1779";"1709"
"Total";"ESCOLA MARE DE DEU DEL MONT";"Educació";"2.013";"0";"41.219";"31.685";"18.493";"17.709";"18.102";"17.001";"16.162";"16.346";"22.121";"35.268";"34.336";"35.869";"3846";"2807";"1718";"1636";"1691";"1570";"1406";"1432";"1406";"1432";"2830";"2979"
"Total";"ESCOLA VILA-ROJA";"Educació";"1.369";"0";"7.235";"48.473";"13.018";"12.365";"8.247";"4.846";"4.257";"4.224";"4.463";"5.472";"5.274";"5.573";"878";"2211";"1013";"990";"868";"678";"593";"588";"593";"588";"725";"791"
"Total";"ESCOLA PLA DE GIRONA";"Educació";"2.777";"0";"9.108";"10.993";"23.881";"22.509";"23.965";"21.406";"17.998";"16.655";"21.342";"23.693";"23.916";"47.766";"1900";"1945";"2595";"2468";"2732";"2371";"1822";"1644";"1822";"1644";"2689";"4255"
"Total";"ESCOLA FONT DE LA POLVORA";"Educació";"1.859";"0";"31.384";"130.370";"134.679";"11.450";"11.994";"11.221";"10.817";"10.646";"10.957";"12.014";"11.665";"12.143";"2706";"9452";"11670";"1227";"1315";"1223";"1163";"1142";"1163";"1142";"1272";"1323"
"Total";"ESCOLA MONTJUÏC";"Educació";"1.518";"0";"26.347";"19.181";"14.513";"8.501";"3.777";"2.000";"886";"1.154";"2.234";"3.432";"15.314";"13.640";"1907";"1492";"1236";"919";"750";"550";"390";"422";"390";"422";"1328";"1202"
"Total";"ESCOLA CASSIA COSTAL";"Educació";"2.950";"0";"22.379";"23.899";"22.323";"15.813";"15.122";"12.883";"11.344";"11.204";"28.881";"35.078";"35.670";"39.318";"2216";"2046";"2063";"2002";"1893";"1656";"1457";"1441";"1457";"1441";"3384";"3554"
"Total";"CEE FONT DE L'ABELLA";"Educació";"2.317";"0";"25.621";"23.030";"15.315";"14.577";"15.050";"13.976";"12.404";"12.070";"28.618";"50.184";"49.043";"51.079";"2573";"2412";"1817";"1849";"1705";"1569";"1328";"1282";"1328";"1282";"4164";"4362"
"Total";"ESCOLA JOAN BRUGUERA";"Educació";"2.102";"0";"47.064";"27.648";"15.310";"14.202";"14.401";"13.592";"12.625";"12.766";"13.413";"14.950";"32.711";"38.885";"3948";"2580";"1759";"1625";"1635";"1537";"1397";"1414";"1397";"1414";"2953";"3377"
"Total";"ESCOLA PERICOT BARRACONS";"Educació";"0";"0";"22.307";"14.867";"11.090";"9.139";"5.507";"3.766";"2.271";"988";"3.426";"4.563";"11.517";"13.038";"3395";"2267";"1747";"1679";"1085";"833";"644";"477";"644";"477";"1841";"2051"
"Total";"ESCOLA BALANDRAU";"Educació";"300";"0";"7.240";"6.537";"7.238";"6.269";"3.561";"3.439";"848";"1.321";"2.739";"4.312";"4.374";"8.040";"1098";"1012";"1332";"1457";"792";"1007";"318";"382";"318";"382";"1031";"1222"
"Total";"ESCOLA VERD";"Educació";"2.309";"0";"13.334";"11.570";"12.686";"11.884";"12.154";"11.312";"10.618";"9.943";"10.556";"12.054";"27.344";"49.225";"1505";"1359";"1484";"1379";"1402";"1282";"1159";"1051";"1159";"1051";"2525";"4174"
"Total";"ESCOLA EIXIMENIS";"Educació";"1.357";"0";"19.637";"13.751";"10.594";"7.602";"4.354";"3.374";"1.552";"1.581";"2.720";"4.249";"13.596";"15.218";"1581";"1308";"1108";"912";"783";"647";"350";"355";"350";"355";"1295";"1391"
"Total";"CEE PALAU";"Educació";"1.451";"0";"7.629";"10.876";"18.270";"16.842";"17.596";"16.112";"15.816";"14.369";"16.601";"17.155";"17.752";"17.226";"1007";"1196";"1730";"1582";"1668";"1499";"1429";"1250";"1429";"1250";"1687";"1602"
"Total";"ESCOLA TAIALÀ";"Educació";"5.217";"0";"19.715";"46.620";"81.415";"20.712";"21.758";"19.489";"16.666";"15.843";"19.756";"21.766";"50.668";"59.118";"2289";"4059";"6588";"2251";"2380";"2096";"1716";"1603";"1716";"1603";"4421";"5025"
"Total";"ESCOLA ANNEXA-JOAN PUIGBERT";"Educació";"4.330";"0";"8.107";"7.173";"19.451";"32.214";"32.886";"31.291";"29.425";"27.937";"30.530";"32.762";"40.437";"42.808";"1460";"1300";"2150";"2900";"2951";"2785";"2500";"2313";"2500";"2313";"3454";"3596"
"Total";"ESCOLA MONTFALGARS";"Educació";"2.654";"0";"27.855";"26.359";"28.967";"20.937";"21.779";"18.880";"16.651";"18.561";"20.459";"21.550";"35.663";"40.549";"2714";"2628";"2890";"2113";"2202";"1848";"1535";"1778";"1535";"1778";"2977";"3282"
"Total";"ESCOLA BRESSOL EL TREN";"Educació";"710";"0";"11.784";"9.283";"9.452";"6.191";"5.917";"4.844";"4.554";"1.577";"2.219";"5.581";"5.940";"8.614";"995";"845";"841";"574";"577";"612";"592";"318";"592";"318";"628";"748"
"Total";"ESCOLA BRESSOL GARBÍ";"Educació";"630";"0";"13.169";"10.520";"8.239";"5.940";"4.063";"4.198";"3.682";"1.099";"2.444";"3.756";"8.884";"7.247";"1010";"850";"745";"575";"480";"550";"512";"290";"512";"290";"748";"741"
"Total";"CAMP DE FUTBOL DE VILAROJA";"Esportiu";"241";"0";"1.133";"1.028";"955";"782";"702";"591";"609";"504";"585";"906";"1.091";"1.210";"483";"453";"446";"383";"397";"374";"389";"371";"389";"371";"443";"471"
"Total";"PAVELLÓ DE SANTA EUGÈNIA";"Esportiu";"2472";"0";"43.151";"37.751";"28.376";"23.751";"16.863";"9.788";"7.568";"7.520";"10.660";"13.391";"30.170";"33.718";"2692";"2388";"1942";"1658";"1332";"977";"1000";"880";"1000";"880";"1993";"2177"
"Total";"ZONA ESPORTIVA DEVESA";"Esportiu";"284";"0";"19.271";"13.521";"12.012";"9.675";"12.172";"22.726";"28.679";"26.087";"23.139";"21.774";"17.400";"13.704";"2200";"1643";"1585";"1513";"1719";"2852";"3564";"3246";"3564";"3246";"2213";"1675"
"Total";"CAMP DE FUTBOL DE CAN GIBERT";"Esportiu";"307";"0";"14.100";"14.087";"15.331";"16.897";"14.415";"3.883";"3.649";"6.677";"13.816";"51.223";"49.807";"13.119";"1747";"1602";"1662";"1547";"1407";"704";"655";"950";"655";"950";"1468";"1691"
"Total";"PAVELLÓ DE PALAU";"Esportiu";"180";"0";"43.809";"26.008";"16.849";"13.258";"11.943";"8.416";"4.568";"5.849";"11.365";"12.022";"18.767";"27.457";"3520";"2506";"1939";"1669";"1614";"1281";"873";"1029";"873";"1029";"2471";"2934"
"Total";"PAVELLÓ DE VILA-ROJA";"Esportiu";"2424";"0";"15.238";"13.512";"14.695";"31.326";"33.587";"12.482";"13.109";"-11.925";"3.170";"6.769";"19.065";"19.850";"1491";"1335";"1428";"946";"958";"1301";"1457";"170";"1457";"170";"1810";"1876"
"Total";"PISTA ESPORTIVA FONTAJAU";"Esportiu";"163";"0";"731";"633";"605";"334";"301";"400";"208";"4";"577";"-496";"-64";"5";"152";"138";"135";"94";"86";"97";"69";"37";"69";"37";"24";"37"
"Total";"PISCINA CAN GIBERT DEL PLA";"Piscina";"1.372";"0";"220.463";"186.356";"181.766";"164.965";"159.713";"104.680";"69.333";"56.829";"75.785";"130.386";"191.558";"205.909";"14194";"12173";"12120";"11067";"12075";"8141";"6590";"5197";"6590";"5197";"12482";"13163"
"Total";"CAMP DE FUTBOL GERMANS SÀBAT";"Esportiu";"144";"0";"11.164";"11.832";"11.896";"11.231";"8.956";"5.216";"4.775";"5.946";"8.864";"11.539";"12.361";"13.064";"1534";"1558";"1534";"1381";"1213";"920";"907";"1070";"907";"1070";"1892";"1877"
"Total";"PISTA DE BOTXES";"Esportiu";"0";"0";"858";"2.603";"654";"473";"448";"504";"426";"673";"736";"2.834";"1.765";"761";"164";"420";"138";"110";"107";"114";"103";"138";"103";"138";"300";"156"
"Total";"CAMP DE FUTBOL DE MONTILIVI";"Esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"PISCINA DE PALAU";"Piscina";"3.935";"0";"244.798";"193.779";"155.378";"124.051";"103.809";"74.402";"55.803";"40.873";"75.936";"90.517";"177.908";"197.592";"15926";"12768";"10633";"8689";"7661";"6001";"5151";"3494";"5151";"3494";"11663";"13194"
"Total";"CAMP DE FUTBOL DE FONTAJAU";"Esportiu";"253";"0";"10.155";"8.257";"7.578";"4.219";"4.869";"3.617";"3.293";"4.440";"5.058";"6.762";"8.562";"7.489";"2084";"1730";"1443";"1292";"1009";"896";"725";"815";"725";"815";"1373";"1638"
"Total";"PAVELLÓ DE FONTAJAU";"Esportiu";"17.439";"0";"229.369";"178.206";"144.898";"127.258";"45.859";"22.117";"21.077";"20.205";"30.320";"32.542";"147.203";"200.768";"17217";"13575";"11823";"10172";"5753";"4092";"4209";"4220";"4209";"4220";"11785";"15292"
"Total";"PAVELLÓ DE PONT MAJOR";"Esportiu";"1.715";"0";"26.009";"21.490";"22.572";"9.478";"9.678";"5.254";"5.184";"3.648";"5.422";"13.060";"14.485";"25.401";"2318";"1906";"1932";"1139";"1199";"774";"760";"597";"760";"597";"1227";"2219"
"Total";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"Esportiu";"0";"0";"544";"410";"402";"319";"279";"210";"287";"361";"450";"620";"582";"564";"126";"106";"103";"81";"81";"76";"90";"102";"90";"102";"137";"135"
"Total";"CAMP DE FUTBOL TORRES DE PALAU";"Esportiu";"313";"0";"27.018";"23.887";"18.696";"16.006";"11.156";"6.039";"5.692";"6.722";"9.059";"11.915";"20.074";"21.134";"2634";"2281";"2012";"1664";"1424";"1014";"1084";"1174";"1084";"1174";"2259";"2055"
"Total";"PISTA ESPORTIVA TORRE GIRONELLA";"Esportiu";"0";"0";"581";"499";"590";"546";"506";"436";"457";"418";"289";"261";"262";"259";"73";"65";"75";"68";"62";"54";"56";"55";"56";"55";"52";"52"
"Total";"ESTACIÓ AUTOBUSOS";"Oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE JOAN ALSINA 2- 2N 2A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"L'ESTACIÓ ESPAI JOVE";"Oficina";"587";"0";"25.990";"18.233";"11.309";"9.890";"4.396";"3.062";"2.297";"1.082";"1.783";"4.459";"17.299";"19.546";"1895";"1453";"1097";"980";"694";"604";"528";"376";"528";"376";"1396";"1511"
"Total";"PROMOCIÓ DE LA SALUT";"Oficina";"228";"0";"2.593";"1.464";"955";"586";"545";"1.025";"1.533";"904";"509";"452";"1.147";"1.028";"472";"333";"280";"226";"230";"299";"378";"284";"378";"284";"296";"284"
"Total";"WC PLAÇA SANTA EUGÈNIA";"Altres";"14";"0";"1.098";"565";"611";"171";"177";"115";"117";"116";"125";"318";"327";"930";"194";"114";"124";"51";"53";"42";"43";"43";"43";"43";"77";"176"
"Total";"WC CARME";"Altres";"0";"0";"16";"16";"18";"18";"18";"18";"19";"19";"18";"18";"17";"16";"22";"20";"22";"21";"22";"21";"22";"22";"22";"22";"21";"22"
"Total";"WC PLAÇA INDEPENDÈNCIA";"Altres";"0";"0";"379";"165";"56";"53";"55";"52";"53";"104";"121";"240";"278";"-148";"86";"50";"35";"34";"35";"33";"34";"43";"34";"43";"71";"3"
"Total";"ASCENSOR PUJADA SANT MARTÍ";"Altres";"0";"0";"311";"285";"329";"317";"325";"272";"206";"223";"247";"285";"317";"315";"93";"85";"97";"94";"96";"86";"77";"80";"77";"80";"93";"94"
"Total";"VIVERS HORTES SANTA EUGÈNIA";"Altres";"352";"0";"0";"791";"558";"0";"337";"612";"606";"386";"565";"466";"1.049";"0";"95";"199";"162";"57";"121";"170";"170";"130";"170";"130";"254";"58"
"Total";"JARDINS DELS ALEMANYS";"Altres";"0";"0";"489";"461";"689";"683";"758";"632";"444";"342";"125";"182";"323";"374";"122";"114";"156";"154";"168";"146";"116";"99";"116";"99";"95";"104"
"Total";"BRIGADES OBRES";"Altres";"302";"0";"65.525";"45.081";"30.081";"23.689";"13.862";"7.118";"6.947";"6.657";"6.449";"9.708";"37.203";"42.397";"5176";"3852";"2907";"2647";"2011";"1353";"1359";"1327";"1359";"1327";"3315";"3652"
"Total";"MERCAGIRONA";"Oficina";"0";"0";"8.403";"8.055";"8.477";"7.443";"7.297";"5.900";"6.317";"6.449";"6.197";"6.822";"8.177";"7.785";"1310";"1261";"1323";"1196";"1208";"1023";"1081";"1090";"1081";"1090";"1304";"1282"
"Total";"WC CARPES DEVESA";"Altres";"0";"0";"540";"451";"424";"337";"306";"356";"420";"465";"510";"554";"673";"664";"111";"98";"96";"80";"76";"84";"95";"102";"95";"102";"136";"135"
"Total";"OFICINA MERCAT AMBULANT";"Oficina";"0";"0";"851";"748";"629";"589";"506";"480";"448";"435";"378";"474";"693";"783";"178";"158";"142";"135";"122";"117";"112";"110";"112";"110";"151";"167"
"Total";"MERCAT LLEÓ";"Oficina";"1.829";"0";"46.521";"40.125";"38.393";"37.276";"41.124";"64.600";"93.109";"81.619";"55.998";"40.345";"28.778";"45.393";"7276";"6305";"6256";"6128";"6900";"10262";"13445";"11683";"13445";"11683";"5156";"7135"
"Total";"MUSEU D'HISTÒRIA";"Cultural";"0";"0";"22.998";"20.550";"18.842";"15.815";"13.339";"12.902";"12.999";"11.970";"10.328";"9.828";"15.287";"20.053";"3309";"3005";"2787";"2383";"2037";"2137";"2145";"1944";"2145";"1944";"2312";"2947"
"Total";"PUNT DE LECTURA TORRE GIRONELLA";"Cultural";"56";"0";"201";"144";"160";"84";"87";"38";"36";"36";"36";"65";"63";"108";"37";"29";"32";"19";"20";"12";"11";"12";"11";"12";"16";"23"
"Total";"PATRONAT CALL GIRONA";"Cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"REG MAS MASÓ";"Altres";"0";"0";"0";"1";"0";"0";"0";"1";"8";"0";"0";"0";"0";"0";"25";"24";"25";"24";"25";"25";"27";"25";"27";"25";"24";"25"
"Total";"SALA FIDEL AGUILAR";"Oficina";"227";"0";"6.706";"5.437";"5.066";"4.156";"2.935";"2.825";"4.082";"3.863";"3.034";"2.725";"3.462";"5.171";"940";"816";"796";"679";"522";"496";"662";"637";"662";"637";"571";"810"
"Total";"OFICINA PLA DE BARRIS";"Oficina";"0";"0";"336";"370";"384";"398";"280";"238";"228";"129";"175";"194";"185";"162";"88";"91";"96";"98";"79";"71";"71";"54";"71";"54";"62";"60"
"Total";"LLAR D'AVIS TAIALÀ";"Cultural";"419";"0";"17.402";"13.566";"11.021";"9.810";"5.659";"2.337";"2.196";"1.917";"2.090";"2.042";"9.514";"13.693";"1311";"1073";"941";"846";"641";"476";"487";"455";"487";"455";"834";"1081"
"Total";"ESCOLA BRESSOL LA BALDUFA";"Educació";"744";"0";"15.414";"11.287";"11.973";"11.386";"7.779";"2.522";"2.777";"2.231";"3.825";"5.217";"10.578";"18.618";"1048";"1283";"1297";"1138";"973";"674";"706";"620";"706";"620";"1179";"1695"
"Total";"CENTRE JOVE SALUT INTEGRAL";"Oficina";"200";"0";"1.816";"1.732";"1.436";"1.300";"885";"728";"484";"465";"477";"496";"1.137";"1.311";"343";"318";"273";"250";"183";"156";"117";"113";"117";"113";"232";"264"
