﻿"Concepte";"2021";"2020";"2019";"2018";"2017";"2016";"2015";"2014";"2013";"2012";"2011";"2010";"2009";"2008"
"Capital viu ";"47.866.212,07";"40.489.233,64";"40.372.686,29";"48.743.230,80";"50.461.759,86";"54.757.824,62";"52.380.881,63";"52.433.571,57";"53.683.326,97";"54.567.394,53";"55.004.883,64";"54.748.272,51";"56.499.251,28";"55.454.691,24"
"Capitals avalats ";"1.428.867,25";"2.034.293,98";"2.472.520,07";"3.986.249,00";"4.395.681,13";"3.779.271,42";"4.625.540,20";"5.084.299,94";"7.110.523,93";"7.826.412,89";"8.878.153,66";"8.962.874,08";"7.226.516,00";"5.202.956,00"
"Operacions a curt termini ";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Devolució PIE 2008";"638.516,14";"698.622,20";"758.728,26";"818.834,32";"878.940,38";"939.046,44";"999.152,50";"1.021.792,29";"1.173.550,41";"1.264.561,14";"1.517.473,37";"1.896.841,71";"0";"0"
"Devolució PIE 2009";"2.474.105,00";"2.725.261,00";"2.976.417,00";"3.227.573,00";"3.478.729,00";"3.729.885,00";"3.981.041,00";"4.269.652,23";"4.873.826,79";"5.236.181,71";"6.041.748,13";"6.041.748,13";"0";"0"
"Devolució PIE 2013";"0";"0";"0";"0";"0";"0";"991.365,00";"0";"0";"0";"0";"0";"0";"0"
"Devolució PIE 2020";"3.817.906,91";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Endeutament 31/12";"49.295.079,32";"42.523.527,62";"42.845.206,36";"52.729.479,80";"54.857.440,99";"58.537.096,04";"57.006.421,83";"57.517.871,51";"60.793.850,90";"62.393.807,42";"71.442.258,80";"65.607.988,30";"63.725.767,28";"60.657.647,24"
"Ingressos corrents computables";"129.807.229,86";"120.582.117,98";"125.134.113,27";"120.596.552,90";"114.757.350,78";"111.025.668,30";"113.616.117,40";"110.411.994,48";"101.889.209,80";"100.005.886,83";"106.579.173,33";"105.628.255,61";"113.127.854,98";"101.962.935,56"
"Ingressos impostos directes";"54.760.576,27";"52.964.534,67";"52.181.414,43";"51.207.367,03";"49.182.668,19";"47.585.794,38";"46.676.064,25";"46.224.070,16";"46.311.066,69";"45.575.718,31";"43.348.658,95";"43.034.123,07";"42.920.911,97";"40.875.375,65"
"Ingressos impostos indirectes";"5.574.547,00";"4.954.170,96";"7.137.349,05";"7.942.436,21";"4.515.386,87";"4.125.825,89";"3.761.370,78";"3.156.301,21";"3.082.145,37";"3.418.063,60";"3.987.737,85";"4.904.150,49";"5.170.437,22";"7.010.773,24"
"Taxes i altres ingressos";"29.764.030,14";"27.147.691,47";"32.762.766,18";"30.795.822,02";"29.472.407,00";"28.791.963,29";"30.311.585,87";"26.992.032,52";"27.667.792,88";"28.504.541,21";"29.146.482,31";"31.144.928,29";"26.442.547,70";"34.295.797,53"
"Ingressos transferències corrents";"37.957.672,62";"34.015.891,18";"31.264.856,92";"29.143.272,05";"30.045.888,07";"28.884.988,52";"30.357.834,88";"28.134.990,15";"26.719.157,98";"24.841.188,25";"27.759.470,32";"30.636.269,86";"37.709.214,83";"28.868.000,00"
"Ingressos patrimonials";"1.750.403,83";"1.499.829,70";"1.787.726,69";"1.507.655,59";"1.541.000,65";"1.637.096,22";"2.509.261,62";"5.904.600,44";"3.127.299,75";"2.672.896,49";"2.816.429,29";"2.485.137,88";"2.779.744,26";"2.399.995,14"
"Ingressos afectats operacions capital 
";"0";"0";"0";"0";"0";"0";"0";"0";"0";"-1.118.422,54";"0";"-6.576.353,98";"-1.895.001,00";"-11.487.006,00"
"Ingressos afectats legalment";"24.900,00";"0";"0";"0";"0";"0";"0";"0";"0";"-28.457,32";"-479.605,39";"0";"0";"0"
"Ingressos no recurrents";"-6.886.839,79";"-7.253.836,52";"-6.720.747,29";"-6.033.743,90";"-6.098.428,68";"-6.399.148,71";"0";"-6.454.263,77";"-5.018.252,87";"-3.859.641,17";"0";"0";"0";"0"
"Index endeutament 31/12";"40,00%";"38,00%";"36,00%";"46,00%";"50,00%";"53,00%";"50,00%";"52,00%";"60,00%";"62,00%";"67,00%";"62,00%";"56,00%";"59,00%"
