﻿"Grup";"Plaça";"CD";"S.Base";"C.Desti";"Resp";"Perillositat";"E.D.T";"Incompatibilitats";"C.E.G";"	Total	"
"A1";"Secretari/a";"30";"1109,05";"968,75";"1898,09";"0,00";"744,37";"0,00";"515,42";"5235,68"
"A1";"Interventor/a";"30";"1109,05";"968,75";"1898,09";"0,00";"744,37";"0,00";"515,42";"5235,68"
"A1";"Tresorer/a";"30";"1109,05";"968,75";"1724,05";"0,00";"660,21";"0,00";"515,42";"4977,47"
"A1";"Vicesecretari/a";"30";"1109,05";"968,75";"1144,54";"0,00";"518,58";"0,00";"515,42";"4256,34"
"A1";"Viceinterventor/a";"30";"1109,05";"968,75";"1144,54";"0,00";"518,58";"0,00";"515,42";"4256,34"
"A1";"Intendent PM";"28";"1109,05";"832,40";"697,73";"103,99";"0,00";"383,87";"552,72";"3679,76"
"A1";"Cap Servei";"28";"1109,05";"832,40";"697,73";"0,00";"0,00";"0,00";"552,72";"3191,90"
"A1";"Enginyer / Arquitecte";"26";"1109,05";"698,20";"463,03";"0,00";"369,56";"0,00";"457,20";"3097,04"
"A1";"Arquit.Cap Secció";"26";"1109,05";"698,20";"578,83";"0,00";"369,58";"0,00";"457,20";"3212,86"
"A1";"Cap Secció";"26";"1109,05";"698,20";"284,08";"0,00";"0,00";"0,00";"513,54";"2604,87"
"A1";"Adjunt Sec.";"24";"1109,05";"582,92";"213,03";"0,00";"0,00";"0,00";"431,71";"2336,71"
"A1";"Tècnic A.G.";"24";"1109,05";"582,92";"0,00";"0,00";"0,00";"0,00";"452,15";"2144,12"
"A2";"Cap Secció";"24";"958,98";"582,92";"236,69";"0,00";"0,00";"0,00";"413,62";"2192,21"
"A2";"Directora Escola Bressol";"23";"958,98";"546,41";"75,79";"0,00";"0,00";"0,00";"381,23";"1962,41"
"A2";"Adj.Sec.Informàtica";"23";"958,98";"546,41";"142,03";"0,00";"397,85";"0,00";"399,99";"2445,27"
"A2";"Adj.Secció";"23";"958,98";"546,41";"142,03";"0,00";"0,00";"0,00";"399,99";"2047,42"
"A2";"Tècnica Resp.e Prevenció";"23";"958,98";"546,41";"142,04";"0,00";"280,84";"0,00";"400,00";"2328,26"
"A2";"Analista-Prog.";"21";"958,98";"473,35";"75,79";"0,00";"397,85";"0,00";"398,70";"2304,66"
"A2";"Assistent Soc";"21";"958,98";"473,35";"0,00";"0,00";"0,00";"0,00";"398,70";"1831,02"
"A2";"Inspector/a";"21";"958,98";"473,35";"0,00";"0,00";"0,00";"0,00";"360,41";"1792,74"
"A2";"Tècnic/a Grau Mitjà";"21";"958,98";"473,35";"0,00";"0,00";"0,00";"0,00";"367,40";"1799,72"
"A2";"Educador/a";"21";"958,98";"473,35";"0,00";"0,00";"0,00";"0,00";"367,40";"1799,72"
"A2";"ATS";"21";"958,98";"473,35";"0,00";"0,00";"0,00";"0,00";"367,40";"1799,72"
"A2";"Secretària Escola Bressol";"21";"958,98";"473,35";"75,79";"0,00";"0,00";"0,00";"367,39";"1875,51"
"C1";"Sots-ins.Pol.";"22";"720,02";"509,84";"306,06";"103,99";"0,00";"383,86";"372,43";"2396,20"
"C1";"Sergent";"20";"720,02";"439,70";"235,72";"103,99";"0,00";"383,86";"312,58";"2195,87"
"C1";"Sobrest-Top.";"20";"720,02";"439,70";"118,35";"0,00";"322,87";"0,00";"337,11";"1938,04"
"C1";"Adjunt Secció";"20";"720,02";"439,70";"118,35";"0,00";"0,00";"0,00";"328,69";"1606,76"
"C1";"Cap Negociat";"19";"720,02";"417,25";"75,79";"0,00";"0,00";"0,00";"324,53";"1537,59"
"C1";"Delineants";"19";"720,02";"417,25";"0,00";"0,00";"0,00";"0,00";"315,29";"1452,56"
"C1";"Encarregats";"19";"720,02";"417,25";"75,79";"66,86";"0,00";"0,00";"324,52";"1604,45"
"C1";"Encarregats";"19";"720,02";"417,25";"75,79";"127,10";"0,00";"0,00";"324,52";"1664,68"
"C1";"Encar.Inst.Esp";"19";"720,02";"417,25";"75,79";"0,00";"0,00";"0,00";"324,52";"1537,58"
"C1";"Coordinador Es";"18";"720,02";"394,79";"0,00";"0,00";"0,00";"0,00";"308,68";"1423,49"
