﻿"Entitat";"Econòmica";"Descripció";"Previsions inicials";"Total Modificacions";"Previsions totals"
"Patronat Call";"342";"CURSOS I SERVEIS CULTURALS";"15.000,00";"0,00";"15.000,00"
"Patronat Call";"344";"ENTRADES MUSEU";"85.000,00";"0,00";"85.000,00"
"Patronat Call";"360";"VENDA DE MATERIAL I PUBLICACIONS";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"399";"ALTRES INGRESSOS DIVERSOS";"0,00";"2.118,36";"2.118,36"
"Patronat Call";"400";"AJUNTAMENT DE GIRONA";"272.865,00";"0,00";"272.865,00"
"Patronat Call";"450";"GENERALITAT DE CATALUNYA";"7.000,00";"0,00";"7.000,00"
"Patronat Call";"45001";"SUBVENCIÓ XARXA MUSEUS";"0,00";"11.279,00";"11.279,00"
"Patronat Call";"461";"DIPUTACIÓ DE GIRONA";"65.000,00";"-21.191,58";"43.808,42"
"Patronat Call";"46101";"SUBVENCIÓ XARXA MUSEUS";"0,00";"9.912,58";"9.912,58"
"Patronat Call";"480";"APORTACIONS DE PARTICULARS";"5.000,00";"0,00";"5.000,00"
"Patronat Call";"490";"UE PROJECTE PARALLEL TRACES";"7.570,00";"13.306,37";"20.876,37"
"Patronat Call";"87000";"ROMANENTS DE CRÈDIT";"0,00";"17.876,38";"17.876,38"
"Centre Acolliment i serveis socials ""La Sopa""";"34100";"USUARIS";"22.000,00";"0,00";"22.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"389";"REINTEGRAMENTS OPERACIONS CORRENTS";"0,00";"5.320,41";"5.320,41"
"Centre Acolliment i serveis socials ""La Sopa""";"45002";"GENERALITAT DE CATALUNYA";"145.000,00";"0,00";"145.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"45080";"SECRETARIA D'HABITATGE";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46100";"DIPUTACIÓ DE GIRONA";"180.000,00";"0,00";"180.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46201";"AJUNTAMENT DE GIRONA";"780.000,00";"20.000,00";"800.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46202";"AJUNTAMENT DE GIRONA - APORTACIÓ ESPECÍFICA";"120.000,00";"0,00";"120.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46203";"AJUNTAMENT DE SALT";"33.000,00";"0,00";"33.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46207";"ALTRES AJUNTAMENTS";"2.500,00";"0,00";"2.500,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48000";"DONATIUS";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48002";"CÀRITES DIOCESANA";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48004";"FUNDACIÓ TOMÀS LORENZANA";"14.000,00";"0,00";"14.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48005";"PATRONAT SANTA CREU";"12.925,00";"0,00";"12.925,00"
"Centre Acolliment i serveis socials ""La Sopa""";"762";"TRANSFERÈNCIA DE CAPITAL DE L'AJUNTAMENT DE GIRONA";"0,00";"10.000,00";"10.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"83000";"CREDITS CURT TERMINI";"0,00";"4.000,00";"4.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"87000";"ROMANENTS PER A DESPESES GENERALS";"0,00";"73.177,41";"73.177,41"
"Centre Acolliment i serveis socials ""La Sopa""";"910";"PRESTEC CURT TERMINI AJUNTAMENT DE GIRONA";"0,00";"295.000,00";"295.000,00"
"Fundació Auditori Palau de Congressos";"344";"VENDA ENTRADES";"160.000,00";"-160.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"345";"LLOGUER ESPAIS I SERVEIS";"200.000,00";"-200.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"360";"ENTRADES";"23.000,00";"-23.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"36000";"VENDA D'ENTRADES";"0,00";"110.000,00";"110.000,00"
"Fundació Auditori Palau de Congressos";"36001";"VENDA D'ENTRADES ESPECTACLES A TAQUILLATGE";"0,00";"123.860,85";"123.860,85"
"Fundació Auditori Palau de Congressos";"36080";"CONCERTS ESCOLARS - AUDITORI OBERT";"0,00";"30.400,00";"30.400,00"
"Fundació Auditori Palau de Congressos";"36100";"ÚS D'ESPAIS I INSTAL·LACIONS";"0,00";"202.284,98";"202.284,98"
"Fundació Auditori Palau de Congressos";"36101";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"0,00";"19.438,15";"19.438,15"
"Fundació Auditori Palau de Congressos";"36102";"SERVEIS PERSONAL DE SALA";"0,00";"42.688,56";"42.688,56"
"Fundació Auditori Palau de Congressos";"36103";"SERVEIS PERSONAL TÈCNIC";"0,00";"77.190,05";"77.190,05"
"Fundació Auditori Palau de Congressos";"36104";"SERVEIS DE LLOGUERS TÈCNICS";"0,00";"59.448,58";"59.448,58"
"Fundació Auditori Palau de Congressos";"36105";"ALTRES INGRESSOS PER SERVEIS";"0,00";"23.511,48";"23.511,48"
"Fundació Auditori Palau de Congressos";"36106";"ÚS INSTAL·LACIONS PER SERVEIS DE CÀTERINGS";"0,00";"25.000,00";"25.000,00"
"Fundació Auditori Palau de Congressos";"36107";"SERVEIS I GESTIÓ DE VENDA D'ENTRADES";"0,00";"1.223,19";"1.223,19"
"Fundació Auditori Palau de Congressos";"36109";"ÚS D'INSTAL·LACIONS ESPECIALS I ALTRES SERVEIS";"0,00";"2.000,00";"2.000,00"
"Fundació Auditori Palau de Congressos";"36110";"SERVEIS ACTES CULTURALS DE TERCERS";"0,00";"55.795,97";"55.795,97"
"Fundació Auditori Palau de Congressos";"399";"ALTRES INGRESSOS";"34.000,00";"-34.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"39901";"ALTRES INGRESSOS";"0,00";"11.929,88";"11.929,88"
"Fundació Auditori Palau de Congressos";"45500";"GENERALITAT DE CATALUNYA";"0,00";"102.000,00";"102.000,00"
"Fundació Auditori Palau de Congressos";"46100";"DIPUTACIÓ DE GIRONA - APORTACIÓ ANUAL FUNCIONAMENT";"0,00";"120.000,00";"120.000,00"
"Fundació Auditori Palau de Congressos";"462";"AJUNTAMENT DE GIRONA";"1.065.000,00";"-1.065.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"46200";"AJUNTAMENT DE GIRONA - APORTACIÓ ANUAL FUNCIONAMENT";"0,00";"1.054.410,00";"1.054.410,00"
"Fundació Auditori Palau de Congressos";"463";"AJUNTAMENT DE GIRONA- PROGRAMA ACT.COMERCIALS";"40.000,00";"-40.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"464";"DIPUTACIÓ DE GIRONA";"95.000,00";"-95.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"465";"GENERALITAT DE CATALUNYA";"102.000,00";"-102.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"470";"PATRONS I MECENES";"130.250,00";"-130.250,00";"0,00"
"Fundació Auditori Palau de Congressos";"47000";"APORTACIONS PATRONS, MECENATGE, COL·LABORACIONS I PATROCINIS";"0,00";"170.250,00";"170.250,00"
"Fundació Auditori Palau de Congressos";"87000";"ROMANENTS DE CRÈDIT";"0,00";"49.428,37";"49.428,37"
"Fundació Masó";"344";"TAQUILLA";"12.000,00";"0,00";"12.000,00"
"Fundació Masó";"360";"INGRESSOS BOTIGA";"2.000,00";"0,00";"2.000,00"
"Fundació Masó";"399";"ALTRES INGRESSOS";"0,00";"423,46";"423,46"
"Fundació Masó";"462";"AJUNTAMENT DE GIRONA";"194.580,59";"0,00";"194.580,59"
"Fundació Masó";"470";"TRANSFERÈNCIES ENTITATS PRIVADES";"0,00";"2.000,00";"2.000,00"
"Fundació Masó";"480";"TRANSFERÈNCIES INSTITUCIONS NO LUCRATIVES";"2.000,00";"0,00";"2.000,00"
