﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"400";"10000";"IMPOST SOBRE LA RENTA.";"2.640.552,62";"0,00";"0,00";"0,00";"2.640.552,62";"0,00";"0,00";"0,00";"2.978.201,68";"111,96";"21.934,94";"2.956.266,74";"2.978.201,66";"2.956.266,74"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"32.275.000,00";"0,00";"0,00";"0,00";"32.275.000,00";"0,00";"0,00";"0,00";"32.866.083,98";"100,44";"436.947,04";"32.415.865,72";"31.080.519,05";"30.978.507,51"
"400";"11301";"ALTES IBI";"150.000,00";"0,00";"0,00";"0,00";"150.000,00";"0,00";"0,00";"0,00";"1.672.791,63";"1.088,61";"39.871,40";"1.632.920,23";"566.397,15";"560.942,23"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.655.000,00";"0,00";"0,00";"0,00";"5.655.000,00";"0,00";"0,00";"0,00";"5.782.370,82";"101,15";"55.397,40";"5.720.303,10";"4.756.754,49";"4.741.212,65"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"2.950.000,00";"0,00";"0,00";"0,00";"2.950.000,00";"0,00";"0,00";"0,00";"3.725.737,12";"122,09";"124.075,03";"3.601.662,09";"3.247.208,12";"3.155.108,14"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"4.500.000,00";"0,00";"0,00";"0,00";"4.500.000,00";"0,00";"0,00";"0,00";"5.007.025,48";"108,45";"119.646,18";"4.880.349,15";"4.625.529,24";"4.562.759,24"
"400";"13001";"ALTES IAE";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"1.966.595,55";"0,00";"0,00";"0,00";"1.966.595,55";"0,00";"0,00";"0,00";"2.328.929,25";"116,02";"47.329,68";"2.281.599,57";"2.328.929,25";"2.281.599,57"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"24.104,38";"0,00";"0,00";"0,00";"24.104,38";"0,00";"0,00";"0,00";"24.735,95";"92,86";"2.352,65";"22.383,30";"24.735,95";"22.383,30"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"8.206,53";"0,00";"0,00";"0,00";"8.206,53";"0,00";"0,00";"0,00";"8.893,33";"89,96";"1.510,85";"7.382,48";"8.893,33";"7.382,48"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"171.712,93";"0,00";"0,00";"0,00";"171.712,93";"0,00";"0,00";"0,00";"184.360,72";"106,92";"757,80";"183.602,92";"184.360,72";"183.602,92"
"400";"22004";"IMPOST SOBRE HIDOCARBURS.";"302.303,62";"0,00";"0,00";"0,00";"302.303,62";"0,00";"0,00";"0,00";"317.639,36";"104,99";"257,22";"317.382,14";"317.639,36";"317.382,14"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"736,50";"0,00";"0,00";"0,00";"736,50";"0,00";"0,00";"0,00";"808,06";"108,72";"7,33";"800,73";"808,05";"800,73"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"3.000.000,00";"0,00";"0,00";"0,00";"3.000.000,00";"0,00";"0,00";"0,00";"5.059.553,60";"164,66";"119.635,16";"4.939.716,51";"3.897.215,05";"3.849.500,80"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES.";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"189.568,56";"189,57";"0,00";"189.568,56";"189.568,56";"189.568,56"
"740";"30100";"CLAVAGUERAM I SANEJAMENT";"1.150.000,00";"0,00";"0,00";"0,00";"1.150.000,00";"0,00";"0,00";"0,00";"1.203.946,78";"104,69";"0,00";"1.203.946,78";"874.893,39";"874.893,39"
"740";"30200";"RECOLLIDA D'ESCOMBRARIES";"11.450.000,00";"7.755,71";"0,00";"7.755,71";"11.457.755,71";"0,00";"0,00";"0,00";"11.788.477,79";"100,54";"185.103,30";"11.519.567,48";"9.146.896,42";"9.088.286,35"
"740";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"4.383,75";"17,53";"0,00";"4.383,75";"1.145,50";"1.145,50"
"740";"30900";"MANTENIMENT CEMENTIRIS";"542.720,00";"0,00";"0,00";"0,00";"542.720,00";"0,00";"0,00";"0,00";"532.360,69";"96,86";"4.934,17";"525.686,24";"462.480,08";"457.646,89"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"225.000,00";"0,00";"0,00";"0,00";"225.000,00";"0,00";"0,00";"0,00";"220.805,71";"97,38";"1.669,87";"219.106,94";"104.785,83";"104.445,44"
"310";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"25.095,67";"98,31";"518,50";"24.577,17";"10.637,51";"10.605,71"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"17.244,90";"85,18";"158,12";"17.036,68";"6.443,70";"6.310,63"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"8.786,85";"82,36";"551,12";"8.235,73";"8.521,90";"7.970,78"
"400";"32501";"EXP. DOCUMENTS GESTIÓ TRIBUTÀRIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"249,31";"0,00";"0,00";"249,31";"249,31";"249,31"
"100";"32502";"SERVEIS ALCALDIA";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"17.219,70";"172,20";"0,00";"17.219,70";"17.219,70";"17.219,70"
"310";"32600";"SERVEIS GRUA";"300.000,00";"0,00";"0,00";"0,00";"300.000,00";"0,00";"0,00";"0,00";"362.891,65";"120,66";"834,20";"361.990,50";"362.002,00";"361.167,80"
"300";"32900";"LLICÈNCIES OBERTURA ESTABLIMENTS";"275.000,00";"0,00";"0,00";"0,00";"275.000,00";"0,00";"0,00";"0,00";"516.944,75";"185,60";"6.541,55";"510.403,20";"195.388,32";"192.955,02"
"310";"32900";"LLICÈNCIES DE TAXIS";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"0,00";"14.189,40";"94,60";"0,00";"14.189,40";"6.079,35";"6.079,35"
"750";"32900";"SERVEIS POLICIA MUNICIPAL";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0,00";"0,00";"0,00";"124.659,43";"138,51";"0,00";"124.659,43";"108.816,72";"108.816,72"
"740";"32901";"TINENÇA D'ANIMALS";"92.160,00";"0,00";"0,00";"0,00";"92.160,00";"0,00";"0,00";"0,00";"112.923,80";"119,70";"2.306,03";"110.315,37";"81.597,81";"80.728,18"
"740";"32902";"SERVEIS DDD I LABORATORI";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"8.705,55";"87,06";"0,00";"8.705,55";"3.427,45";"3.427,45"
"310";"33000";"ESTACIONAMENT ZONA HORARIA";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0,00";"0,00";"0,00";"2.317.307,49";"105,33";"6,60";"2.317.300,89";"2.317.307,49";"2.317.300,89"
"310";"33100";"ENTRADES DE VEHICLES";"768.000,00";"0,00";"0,00";"0,00";"768.000,00";"0,00";"0,00";"0,00";"778.123,37";"99,69";"12.028,64";"765.593,78";"717.707,08";"712.613,39"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"435.000,00";"0,00";"0,00";"0,00";"435.000,00";"0,00";"0,00";"0,00";"475.622,17";"109,34";"0,00";"475.622,17";"475.622,17";"475.622,17"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.122.400,00";"0,00";"0,00";"0,00";"1.122.400,00";"0,00";"0,00";"0,00";"1.272.691,57";"113,17";"2.415,98";"1.270.275,59";"1.224.327,18";"1.221.911,20"
"120";"33900";"FIRES";"525.000,00";"85.583,19";"0,00";"85.583,19";"610.583,19";"0,00";"0,00";"0,00";"629.420,39";"103,09";"0,00";"629.420,39";"611.685,44";"611.685,44"
"201";"33900";"USOS INSTAL·LACIONS ESPORTIVES";"1.000.000,00";"486,75";"0,00";"486,75";"1.000.486,75";"0,00";"0,00";"0,00";"991.070,24";"94,75";"42.654,28";"947.992,21";"941.038,72";"940.995,36"
"310";"33900";"OCUPACIÓ VIA PÚBLICA";"645.560,00";"0,00";"0,00";"0,00";"645.560,00";"0,00";"0,00";"0,00";"727.733,68";"106,86";"37.084,46";"689.820,28";"425.921,36";"421.446,33"
"503";"33900";"OCUPACIÓ TEATRE I INSTAL·LACIONS CULTURALS";"185.000,00";"0,00";"0,00";"0,00";"185.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"33900";"OCUPACIÓ AMBULANTS";"240.000,00";"0,00";"0,00";"0,00";"240.000,00";"0,00";"0,00";"0,00";"225.339,01";"93,24";"402,90";"223.774,81";"104.004,11";"104.004,11"
"120";"33901";"OVP FESTES I TROBADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.215,90";"0,00";"0,00";"1.215,90";"641,55";"641,55"
"310";"33901";"RÈTOLS VIA PÚBLICA";"55.000,00";"0,00";"0,00";"0,00";"55.000,00";"0,00";"0,00";"0,00";"53.815,97";"95,42";"1.213,16";"52.478,31";"40.344,44";"39.940,53"
"603";"33901";"MERCAT MAJORISTES";"354.480,00";"0,00";"0,00";"0,00";"354.480,00";"0,00";"0,00";"0,00";"364.600,67";"102,86";"0,00";"364.600,67";"364.600,67";"364.600,67"
"700";"33901";"ALTRES TAXES PER UTILITZACIÓ PRIVATIVA DEL DOMINI PÚBLIC.";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"710";"33901";"OCUPACIÓ DEVESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.214,60";"0,00";"0,00";"2.214,60";"2.214,60";"2.214,60"
"603";"33902";"MERCAT D'ABASTAMENTS";"419.185,00";"0,00";"0,00";"0,00";"419.185,00";"0,00";"0,00";"0,00";"437.518,68";"104,37";"0,00";"437.518,68";"437.518,68";"437.518,68"
"603";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.325,00";"0,00";"0,00";"0,00";"25.325,00";"0,00";"0,00";"0,00";"72.019,35";"283,58";"203,40";"71.815,95";"49.489,35";"49.489,35"
"603";"33904";"FIRA DE NADAL";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"52.577,93";"131,44";"0,00";"52.577,93";"52.577,93";"52.577,93"
"603";"33905";"MERCAT D'ABASTAMENTS- VEHICLE";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"34100";"SERVEIS SOCIALS - SAD";"130.000,00";"0,00";"0,00";"0,00";"130.000,00";"0,00";"0,00";"0,00";"124.639,97";"92,11";"4.892,74";"119.747,23";"101.232,60";"101.232,60"
"503";"34100";"TEATRE OBERT";"30.000,00";"3.990,75";"0,00";"3.990,75";"33.990,75";"0,00";"0,00";"0,00";"34.251,35";"100,09";"230,00";"34.021,35";"34.251,35";"34.021,35"
"141";"34101";"SERVEIS SOCIALS-TELEASSISTÈNCIA";"140.000,00";"0,00";"0,00";"0,00";"140.000,00";"0,00";"0,00";"0,00";"82.592,04";"56,31";"3.758,18";"78.833,86";"63.579,61";"63.579,61"
"720";"34101";"SERVEIS ASSISTENCIALS. MENJADORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.090,50";"0,00";"0,00";"19.090,50";"19.090,50";"19.090,50"
"141";"34102";"SERVEIS SOCIALS- CATÈRING";"22.000,00";"0,00";"0,00";"0,00";"22.000,00";"0,00";"0,00";"0,00";"26.342,76";"116,72";"664,65";"25.678,11";"22.818,22";"22.818,22"
"141";"34103";"SERVEIS SOCIALS- CENTRE DE DIA";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"13.399,97";"111,24";"51,48";"13.348,49";"10.773,73";"10.773,73"
"200";"34200";"ESCOLES BRESSOL";"975.000,00";"0,00";"0,00";"0,00";"975.000,00";"0,00";"0,00";"0,00";"932.431,95";"95,62";"180,00";"932.251,95";"928.329,28";"928.149,28"
"501";"34200";"SERVEIS BIBLIOTEQUES";"7.000,00";"2.732,18";"0,00";"2.732,18";"9.732,18";"0,00";"0,00";"0,00";"10.007,18";"100,00";"275,00";"9.732,18";"10.007,18";"9.732,18"
"200";"34201";"SERVEIS EDUCATIUS";"10.000,00";"3.114,73";"0,00";"3.114,73";"13.114,73";"0,00";"0,00";"0,00";"13.757,01";"100,00";"642,28";"13.114,73";"13.757,01";"13.114,73"
"200";"34202";"USOS CENTRES ESCOLARS";"0,00";"32.872,88";"0,00";"32.872,88";"32.872,88";"0,00";"0,00";"0,00";"35.528,75";"108,08";"0,00";"35.528,75";"35.528,75";"35.528,75"
"201";"34300";"INSTAL·LACIONS ESPORTIVES";"500.000,00";"0,00";"0,00";"0,00";"500.000,00";"0,00";"0,00";"0,00";"346.598,64";"68,52";"4.021,60";"342.577,04";"346.598,64";"342.577,04"
"143";"34400";"CENTRES CIVICS";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00";"56.113,90";"92,27";"753,87";"55.360,03";"56.113,90";"55.360,03"
"502";"34400";"ENTRADES MUSEUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"12.426,50";"61,96";"35,00";"12.391,50";"12.426,50";"12.391,50"
"503";"34400";"TEATRE I ESPECTACLES";"115.000,00";"0,00";"0,00";"0,00";"115.000,00";"0,00";"0,00";"0,00";"105.879,73";"92,04";"30,60";"105.849,13";"105.879,73";"105.849,13"
"504";"34400";"ESCOLA MUNICIPAL D'ART";"70.000,00";"11.411,48";"0,00";"11.411,48";"81.411,48";"0,00";"0,00";"0,00";"99.444,05";"118,66";"2.844,51";"96.599,54";"99.444,05";"96.599,54"
"506";"34400";"ESPAI MARFÀ";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"15.857,46";"152,34";"623,50";"15.233,96";"12.793,47";"12.169,97"
"143";"34401";"CENTRES CIVICS POGRAMACIÓ 2016/2017";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"34401";"ENTRADES GIRONA CULTURA";"0,00";"1.892,91";"0,00";"1.892,91";"1.892,91";"0,00";"0,00";"0,00";"2.392,56";"126,39";"0,00";"2.392,56";"2.392,56";"2.392,56"
"504";"34401";"USOS CENTRE CULTURAL LA MERCE";"15.000,00";"16.113,56";"0,00";"16.113,56";"31.113,56";"0,00";"0,00";"0,00";"31.113,56";"100,00";"0,00";"31.113,56";"31.113,56";"31.113,56"
"500";"34402";"GESTIÓ VENDA D'ENTRADES";"0,00";"16.257,09";"0,00";"16.257,09";"16.257,09";"0,00";"0,00";"0,00";"17.574,86";"107,84";"44,00";"17.530,86";"17.470,56";"17.470,56"
"503";"34402";"USOS EQUIPAMENTS TEATRE";"0,00";"18.785,29";"0,00";"18.785,29";"18.785,29";"0,00";"0,00";"0,00";"18.785,29";"100,00";"0,00";"18.785,29";"14.755,14";"14.755,14"
"504";"34402";"AULA D'HUMANITATS";"26.000,00";"0,00";"0,00";"0,00";"26.000,00";"0,00";"0,00";"0,00";"15.607,00";"58,48";"403,25";"15.203,75";"15.607,00";"15.203,75"
"130";"34900";"JORNADES IMATGE I RECERCA";"0,00";"37.701,00";"0,00";"37.701,00";"37.701,00";"0,00";"0,00";"0,00";"38.558,85";"102,28";"0,00";"38.558,85";"34.458,85";"34.458,85"
"150";"34900";"JOVENTUT";"0,00";"9.890,00";"0,00";"9.890,00";"9.890,00";"0,00";"0,00";"0,00";"9.890,40";"100,00";"0,40";"9.890,00";"9.890,40";"9.890,00"
"500";"34900";"ESCOLA DE MÚSICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.171,00";"0,00";"0,00";"1.171,00";"0,00";"0,00"
"505";"34900";"ACTIVITATS CENTRE D'ART CONTEMPORANI-BÒLIT";"0,00";"1.007,20";"0,00";"1.007,20";"1.007,20";"0,00";"0,00";"0,00";"1.964,20";"195,01";"0,00";"1.964,20";"1.964,20";"1.964,20"
"500";"34901";"GESTIÓ PERMISOS CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"480,05";"0,00";"0,00";"380,05";"380,05";"380,05"
"600";"34901";"ACTIVITATS PROM.CIUTAT";"0,00";"305,20";"0,00";"305,20";"305,20";"0,00";"0,00";"0,00";"305,20";"99,99";"0,00";"305,20";"0,00";"0,00"
"603";"34901";"ACTIVITATS PROM.CIUTAT";"0,00";"2.727,20";"0,00";"2.727,20";"2.727,20";"0,00";"0,00";"0,00";"3.460,40";"100,00";"0,00";"2.727,20";"2.543,90";"2.543,90"
"130";"36000";"VENDES PUBLICACIONS";"5.000,00";"2.385,88";"0,00";"2.385,88";"7.385,88";"0,00";"0,00";"0,00";"7.428,76";"100,12";"34,23";"7.394,53";"4.296,96";"4.296,96"
"170";"36000";"VENDES TREBALLS UMAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"36000";"ALTRES VENDES";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"9.884,00";"98,84";"0,00";"9.884,00";"9.884,00";"9.884,00"
"500";"36000";"PUBLICACIONS CULTURA";"0,00";"4.000,00";"0,00";"4.000,00";"4.000,00";"0,00";"0,00";"0,00";"6.500,00";"162,50";"0,00";"6.500,00";"4.700,00";"4.700,00"
"601";"36000";"VENDES MARXANDATGE TURISME";"0,00";"8.677,41";"0,00";"8.677,41";"8.677,41";"0,00";"0,00";"0,00";"8.677,41";"100,00";"0,00";"8.677,41";"8.677,41";"8.677,41"
"130";"36001";"VENDES ARXIU";"0,00";"10.136,83";"0,00";"10.136,83";"10.136,83";"0,00";"0,00";"0,00";"10.136,83";"100,00";"0,00";"10.136,83";"8.970,02";"8.970,02"
"400";"36001";"VENDES ENERGIA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"36.733,43";"136,43";"2.624,93";"34.108,50";"34.108,50";"34.108,50"
"503";"36001";"DRETS D'AUTOR - TEATRE MUNICIPAL";"0,00";"10.173,26";"0,00";"10.173,26";"10.173,26";"0,00";"0,00";"0,00";"10.173,26";"100,00";"0,00";"10.173,26";"10.173,26";"10.173,26"
"503";"36002";"CONTRACTES A TAQUILLA - TEATRE MUNICIPAL";"0,00";"18.427,61";"0,00";"18.427,61";"18.427,61";"0,00";"0,00";"0,00";"18.427,61";"100,00";"0,00";"18.427,61";"18.427,61";"18.427,61"
"400";"38000";"REINTEGRAMENT D'AVALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.107,40";"0,00";"0,00";"1.107,40";"1.107,40";"1.107,40"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"91.874,76";"0,00";"91.874,76";"91.874,76";"0,00";"0,00";"0,00";"113.925,67";"119,58";"4.062,77";"109.862,90";"23.063,82";"19.001,05"
"413";"38900";"REINTEGRAMENTS ADQUISICIÓ EQUIPAMENTS INFORMÀTICS";"0,00";"82.398,62";"0,00";"82.398,62";"82.398,62";"0,00";"0,00";"0,00";"82.398,62";"100,00";"0,00";"82.398,62";"82.398,62";"82.398,62"
"400";"38901";"REINTEGRAMENT QUOTES TRESORERIA SEGURETAT SOCIAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"521,28";"-521,28";"0,00";"-521,28"
"413";"38901";"REINTEGRAMENTS REPROGRAFIA";"0,00";"54.746,00";"0,00";"54.746,00";"54.746,00";"0,00";"0,00";"0,00";"54.746,00";"100,00";"0,00";"54.746,00";"54.746,00";"54.746,00"
"710";"38901";"REINTEGRAMENTS PARCS I JARDINS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"310";"38902";"REINT. OBRES DE PARTICULARS DESPERFECTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.355,45";"0,00";"0,00";"5.355,45";"3.346,07";"3.346,07"
"141";"38903";"REINTEGRAMENTS SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.231,14";"0,00";"760,39";"24.470,75";"25.231,14";"24.470,75"
"170";"38903";"REINTEGRAMENTS UMAT";"0,00";"352,00";"0,00";"352,00";"352,00";"0,00";"0,00";"0,00";"352,00";"99,99";"0,00";"352,00";"352,00";"352,00"
"200";"38903";"REINTEGRAMENTS EDUCACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"217,20";"0,00";"0,00";"217,20";"217,20";"217,20"
"201";"38903";"REINTEGRAMENTS ESPORTS";"0,00";"83.353,03";"0,00";"83.353,03";"83.353,03";"0,00";"0,00";"0,00";"83.353,03";"100,00";"0,00";"83.353,03";"83.353,03";"83.353,03"
"400";"38903";"REINTEGRAMENTS PAGAMENTS PER TERCERS";"0,00";"67.161,10";"0,00";"67.161,10";"67.161,10";"0,00";"0,00";"0,00";"89.806,81";"133,72";"0,00";"89.806,81";"89.311,67";"89.311,67"
"412";"38903";"REINTEGRAMENT DIETES DE PERSONAL";"0,00";"35.747,58";"0,00";"35.747,58";"35.747,58";"0,00";"0,00";"0,00";"35.747,58";"100,00";"0,00";"35.747,58";"35.747,58";"35.747,58"
"700";"38903";"REINTEGRAMENTS SOSTENIBILITAT";"0,00";"1.400,00";"0,00";"1.400,00";"1.400,00";"0,00";"0,00";"0,00";"67.181,94";"4.798,64";"0,00";"67.181,94";"67.181,94";"67.181,94"
"400";"38904";"REINTEGRAMENTS ANUNCIS PARTICULARS";"0,00";"940,79";"0,00";"940,79";"940,79";"0,00";"0,00";"0,00";"11.095,19";"1.131,10";"453,71";"10.641,48";"11.095,19";"10.641,48"
"400";"38905";"REINTEGRAMENT SERVEI NETEJA";"0,00";"69.437,50";"0,00";"69.437,50";"69.437,50";"0,00";"0,00";"0,00";"70.513,94";"101,55";"0,00";"70.513,94";"58.868,85";"58.868,85"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.301,63";"0,00";"0,00";"23.301,63";"16.701,63";"16.701,63"
"400";"39110";"SANCIONS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"4.524,78";"22,62";"0,00";"4.524,78";"1.022,59";"1.022,59"
"310";"39120";"MULTES";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0,00";"0,00";"0,00";"2.794.761,02";"125,85";"23.504,39";"2.768.732,11";"1.548.487,83";"1.526.073,44"
"310";"39121";"SANCIONS MOBILITAT";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"72.942,00";"103,77";"300,00";"72.642,00";"21.578,00";"21.578,00"
"700";"39190";"SANCIONS SOSTENIBILITAT";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"158.345,28";"312,88";"1.452,89";"156.442,39";"47.040,28";"46.188,39"
"300";"39191";"SANCIONS ACTIVITATS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"5.397,50";"107,95";"0,00";"5.397,50";"1.497,50";"1.497,50"
"750";"39192";"SANCIONS POLICIA MUNICIPAL";"400.000,00";"0,00";"0,00";"0,00";"400.000,00";"0,00";"0,00";"0,00";"359.842,06";"89,44";"701,00";"357.740,06";"136.531,20";"136.531,20"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"600.000,00";"0,00";"0,00";"0,00";"600.000,00";"0,00";"0,00";"0,00";"869.785,42";"144,61";"1.988,06";"867.650,89";"866.263,56";"864.300,29"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENT";"0,00";"23.417,61";"0,00";"23.417,61";"23.417,61";"0,00";"0,00";"0,00";"166.132,31";"707,86";"305,75";"165.765,20";"166.070,95";"165.765,20"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"36.988,39";"0,00";"0,00";"36.988,39";"25.748,28";"25.748,28"
"400";"39300";"INTERESSOS DEMORA";"270.000,00";"0,00";"0,00";"0,00";"270.000,00";"0,00";"0,00";"0,00";"349.889,35";"127,38";"5.914,60";"343.930,01";"347.304,37";"341.389,77"
"400";"39301";"INTERESSOS LEGALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16,92";"-16,92";"0,00";"-16,92"
"400";"39902";"IMPREVISTOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.987,79";"0,00";"645,71";"1.342,08";"1.987,79";"1.342,08"
"400";"39903";"DEVOLUCIÓ D'INGRESSOS D'EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"38.031,14";"-38.031,14";"0,00";"-38.031,14"
"400";"39904";"ALTRES INGRESSOS EXECUCIÓ DE CONTRACTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.642,00";"0,00";"0,00";"9.642,00";"0,00";"0,00"
"411";"39904";"ALTRES INGRESSOS EXECUCIÓ CONTRACTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"257.358,82";"0,00";"0,00";"257.358,82";"257.358,82";"257.358,82"
"410";"42001";"TRANSFERENCIES  ELECCCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.046,57";"0,00";"0,00";"1.046,57";"1.046,57";"1.046,57"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"13.447.842,12";"0,00";"0,00";"0,00";"13.447.842,12";"0,00";"0,00";"0,00";"13.747.983,40";"100,45";"240.209,53";"13.507.773,87";"13.747.983,39";"13.507.773,87"
"400";"42020";"COMPENSACIÓ IAE";"3.335.049,35";"0,00";"0,00";"0,00";"3.335.049,35";"0,00";"0,00";"0,00";"3.349.622,46";"100,44";"0,00";"3.349.622,46";"3.349.622,46";"3.349.622,46"
"310";"42090";"SUBVENCIÓ TRANSPORT PÚBLIC";"170.000,00";"60.103,71";"0,00";"60.103,71";"230.103,71";"0,00";"0,00";"0,00";"230.103,71";"100,00";"0,00";"230.103,71";"0,00";"0,00"
