﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/12/2022";"194";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"20/12/2022";"194";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2022";"";"";"";"";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1991";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"06/10/2017";"128";"RUMANIA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"15/09/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"113";"IRLANDA";"66";"EXTRANJERO";"113";"IRLANDA";"10/08/2020";"113";"IRLANDA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"08/11/2022";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"08/11/2022";"184";"RUBI";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/01/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/08/2022";"228";"MARRUECOS";"66";"ESTRANGER";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"102";"IGUALADA";"08";"BARCELONA";"108";"ESPAÑA";"03/01/2023";"102";"IGUALADA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"236";"SUDÁFRICA";"66";"EXTRANJERO";"236";"SUDÁFRICA";"10/01/2023";"<20";"<20";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1973";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"11/01/2023";"115";"ITALIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"11/01/2023";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/09/2022";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA";"";"";"";"";"6";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/05/2021";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA";"";"";"";"";"6";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"004";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"11/01/2023";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"13/01/2023";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1986";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"13/01/2021";"303";"MÉXICO";"66";"ESTRANGER";"";"";"";"";"2";"16"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"28/04/2021";"303";"MÉXICO";"66";"ESTRANGER";"";"";"";"";"2";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1993";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"09/01/2023";"250";"VALENCIA";"46";"VALÈNCIA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/03/2021";"009";"ARBÚCIES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"17/01/2023";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"17/01/2023";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"18/01/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"30/01/2020";"016";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"142";"<20";"66";"EXTRANJERO";"<20";"<20";"18/11/2015";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1961";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"19/01/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1963";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"30/08/2013";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"09/09/2010";"297";"ZARAGOZA";"50";"SARAGOSSA";"173";"SORIA";"42";"SÒRIA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/08/2012";"079";"GIRONA";"17";"GIRONA";"173";"SORIA";"42";"SÒRIA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"15/03/2021";"193";"SILS";"17";"GIRONA";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"25/02/2022";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"407";"CHINA";"66";"EXTRANJERO";"108";"ESPAÑA";"19/01/2006";"407";"CHINA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/09/2020";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"28/04/2022";"125";"REINO UNIDO";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"14/11/2022";"<20";"<20";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1993";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"22/12/2022";"183";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/09/2018";"";"";"";"";"";"";"";"";"2";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"27/01/2023";"110";"FRANCIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"<20";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"14/12/2022";"901";"<20";"11";"CÀDIS";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2023";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/01/2023";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"19/06/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"03/02/2023";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"07/02/2023";"<20";"<20";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1997";"039";"<20";"08";"BARCELONA";"108";"ESPAÑA";"09/02/2021";"202";"SANT CELONI";"08";"BARCELONA";"";"";"";"";"3";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1987";"<20";"<20";"25";"LLEIDA";"108";"ESPAÑA";"09/11/2022";"040";"<20";"25";"LLEIDA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/02/2023";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/02/2023";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/02/2023";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1986";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"10/02/2023";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1987";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"10/02/2023";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"026";"<20";"17";"GIRONA";"108";"ESPAÑA";"26/01/2023";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"26/01/2023";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"26/01/2023";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/02/2023";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1930";"017";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"017";"<20";"23";"JAÉN";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/12/2016";"079";"MADRID";"28";"MADRID";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"340";"ARGENTINA";"66";"EXTRANJERO";"126";"ALEMANIA";"16/03/2015";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/10/2015";"155";"SALT";"17";"GIRONA";"015";"CIUTADELLA MENORCA";"07";"BALEARS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/05/2014";"114";"OLOT";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"202";"<20";"08";"BARCELONA";"108";"ESPAÑA";"19/08/2016";"164";"SANT HILARI SACALM";"17";"GIRONA";"130";"JACA";"22";"OSCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/05/2021";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1998";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"16/02/2022";"<20";"<20";"08";"BARCELONA";"305";"VILAFRANCA PENEDES";"08";"BARCELONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"038";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"25/01/2023";"038";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2004";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"15/02/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/09/2021";"228";"MARRUECOS";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"21";"SENSE ESTUDIS";"1956";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"29/03/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"16/02/2023";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1998";"037";"<20";"10";"CÁCERES";"108";"ESPAÑA";"15/03/2022";"037";"<20";"10";"CÀCERES";"";"";"";"";"4";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2005";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/01/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/07/2020";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"112";"<20";"08";"BARCELONA";"108";"ESPAÑA";"04/10/2022";"112";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/08/2022";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1979";"409";"FILIPINAS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"66";"ESTRANGER";"";"";"";"";"6";"4"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1964";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/04/2021";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/04/2021";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1973";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/04/2021";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"14/10/2017";"075";"<20";"39";"CANTÀBRIA";"125";"REINO UNIDO";"66";"ESTRANGER";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"004";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"11/01/2023";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/07/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"21"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/02/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/02/2023";"137";"PORQUERES";"17";"GIRONA";"";"";"";"";"";""
