﻿"TIPUS";"X";"Y";"lon";"lat"
"JI";"484047,45409999997";"4644262,31570000015";"2,80752203";"41,95017366"
"JI";"485435,48450000002";"4647667,31020000018";"2,82418431";"41,98086826"
"JI";"485371,48489999998";"4647736,31089999992";"2,82341005";"41,98148853"
"JI";"483870,47619999998";"4646981,32189999986";"2,80531195";"41,97465921"
"JI";"483980,47470000002";"4646780,32070000004";"2,80664511";"41,97285111"
"JI";"483941,47580000001";"4646924,32129999995";"2,80617047";"41,97414728"
"JI";"483754,47430000000";"4646783,32259999961";"2,80391732";"41,97287351"
"JI";"485619,39510000002";"4647233,79019999970";"2,82641600";"41,97696275"
"JI";"485444,47979999997";"4647101,30920000002";"2,82430697";"41,97577065"
"JI";"484924,48369999998";"4647679,31450000033";"2,81801570";"41,98096672"
"JI";"484482,48509999999";"4647936,31859999988";"2,81267351";"41,98327285"
"JI";"484550,48389999999";"4647779,31769999955";"2,81349849";"41,98186014"
"JI";"484721,48590000003";"4647984,31670000032";"2,81555735";"41,98370984"
"JI";"485133,48989999999";"4648385,31400000025";"2,82052070";"41,98732939"
"JI";"485171,86320000002";"4648483,44720000029";"2,82097697";"41,98821276"
"JI";"484872,47970000003";"4647201,31410000008";"2,81740030";"41,97666055"
"JI";"485015,47629999998";"4646758,31209999975";"2,81913764";"41,97267333"
"JI";"485191,47529999999";"4646606,31039999984";"2,82126570";"41,97130764"
"JI";"485241,47200000001";"4646189,30929999985";"2,82187962";"41,96755279"
"JI";"484896,47399999999";"4646507,31269999966";"2,81770781";"41,97041038"
"JI";"484502,47529999999";"4646743,31630000006";"2,81294638";"41,97252830"
"JI";"484407,47269999998";"4646450,31659999955";"2,81180755";"41,96988748"
"JI";"484846,47720000002";"4646901,31379999965";"2,81709421";"41,97395805"
"JI";"485417,47730000003";"4646794,30889999960";"2,82398869";"41,97300511"
"JI";"484314,47240000003";"4646426,31730000023";"2,81068578";"41,96966947"
"JI";"484869,47060000000";"4646101,31219999958";"2,81739239";"41,96675315"
"JI";"484620,47779999999";"4647029,31589999981";"2,81436310";"41,97510652"
"JI";"486684,47970000003";"4646818,29849999957";"2,83928030";"41,97324369"
"JI";"484768,49280000001";"4648816,31769999955";"2,81610315";"41,99120428"
"JI";"484694,49290000001";"4648844,31840000022";"2,81520901";"41,99145503"
"JI";"484744,49449999997";"4649033,31830000039";"2,81580776";"41,99315825"
"JI";"483567,14620000002";"4649443,27960000001";"2,80158594";"41,99682729"
"JI";"484209,47509999998";"4646783,31879999954";"2,80940895";"41,97288276"
"JI";"485888,47300000000";"4646173,30389999971";"2,82968835";"41,96742054"
"JI";"485687,47670000105";"4646663,30640000012";"2,82725066";"41,97183018"
"JI";"485514,47730000003";"4646772,30800000019";"2,82515998";"41,97280875"
"JI";"485672,47759999998";"4646778,30680000037";"2,82706682";"41,97286568"
"JI";"485455,47519999999";"4646533,30810000002";"2,82445379";"41,97065507"
"JI";"485657,47519999999";"4646490,30640000012";"2,82689280";"41,97027148"
"JI";"486071,49800000002";"4649175,30759999994";"2,83182576";"41,99446178"
"JI";"484557,46539999999";"4645528,31379999965";"2,81364210";"41,96158628"
"JI";"485255,46380000003";"4645185,30740000028";"2,82207374";"41,95851035"
"JI";"485220,46930000000";"4645861,30889999960";"2,82163443";"41,96459821"
"JI";"485299,47090000001";"4646039,30850000028";"2,82258335";"41,96620288"
"JI";"485420,49320000003";"4648736,31219999958";"2,82397673";"41,99049608"
"JI";"485375,51079999999";"4650880,31630000006";"2,82338006";"42,00980545"
"JI";"485423,50630000001";"4650320,31489999965";"2,82397364";"42,00476264"
"JI";"486166,28139999998";"4648537,09839999955";"2,83298778";"41,98871722"
"JI";"484340,47749999998";"4647049,31819999963";"2,81098298";"41,97528114"
"JI";"484498,47680000000";"4646928,31670000032";"2,81289323";"41,97419446"
"JI";"484474,47600000002";"4646840,31670000032";"2,81260588";"41,97340140"
"JI";"484449,47690000001";"4646955,31709999964";"2,81230109";"41,97443667"
"JI";"485150,49609999999";"4649144,31510000024";"2,82070674";"41,99416575"
"JI";"483685,47710000002";"4647137,32369999960";"2,80307470";"41,97606044"
"JI";"483593,68790000002";"4647101,45739999972";"2,80196525";"41,97573429"
"JI";"485068,48080000002";"4647295,31259999983";"2,81976369";"41,97751091"
"JI";"484040,49359999999";"4649072,32419999968";"2,80730705";"41,99349556"
"JI";"484176,49540000001";"4649259,32340000011";"2,80894400";"41,99518254"
"JI";"483693,49479999999";"4649279,32739999983";"2,80311183";"41,99535282"
"JI";"483520,67460000003";"4649482,61959999986";"2,80101737";"41,99717756"
"JI";"483786,49420000002";"4649198,32650000043";"2,80423692";"41,99462520"
"JI";"484046,02480000001";"4649461,01460000034";"2,80736893";"41,99699926"
