﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"15210";"22600";"PACTE PER L'HABITATGE";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"2.129,60";"12.870,40";"14,20"
"100";"44200";"60900";"MARQUESINA CONNEXIÓ ESTACIÓ AUTOBUSOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"386.680,00";"386.680,00";"0,00";"0,00";"0,00";"0,00"
"100";"49100";"22600";"DESPESES GESTIÓ RADIO MUNICIPAL";"135.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"135.000,00";"26.263,92";"108.736,08";"19,45"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"131.667,48";"42.263,96";"0,00";"0,00";"0,00";"43.000,00";"736,04";"0,00";"0,00";"173.931,44";"173.931,44";"0,00";"100,00"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"572.603,72";"-74.493,73";"0,00";"0,00";"0,00";"0,00";"82.225,84";"7.732,11";"0,00";"498.109,99";"498.109,99";"0,00";"100,00"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"213.691,42";"-13.378,20";"0,00";"0,00";"0,00";"0,00";"13.378,20";"0,00";"0,00";"200.313,22";"200.313,22";"0,00";"100,00"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"433.080,00";"25.696,56";"0,00";"0,00";"0,00";"25.696,56";"0,00";"0,00";"0,00";"458.776,56";"458.776,56";"0,00";"100,00"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"57.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"57.000,00";"43.880,06";"13.119,94";"76,98"
"100";"92010";"48000";"RELACIONS INSTITUCIONALS";"54.000,00";"159.511,63";"0,00";"0,00";"0,00";"87.233,32";"0,00";"72.278,31";"0,00";"213.511,63";"162.798,52";"50.713,11";"76,25"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"-1.346,37";"0,00";"0,00";"0,00";"0,00";"2.000,00";"653,63";"0,00";"3.653,63";"478,90";"3.174,73";"13,11"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"57.125,00";"-2.073,10";"0,00";"0,00";"0,00";"0,00";"8.671,30";"6.598,20";"0,00";"55.051,90";"48.448,02";"6.603,88";"88,00"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"31.139,73";"-7.435,22";"0,00";"0,00";"0,00";"0,00";"7.435,22";"0,00";"0,00";"23.704,51";"23.704,51";"0,00";"100,00"
"100";"92010";"12001";"RETR.BAS.P.FUNCIONAR A2 PRESIDÈNCIA";"1.644,25";"9.793,00";"0,00";"0,00";"0,00";"21.018,23";"11.225,23";"0,00";"0,00";"11.437,25";"11.437,25";"0,00";"100,00"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"52.430,04";"403,39";"0,00";"0,00";"0,00";"4.238,25";"10.018,23";"6.183,37";"0,00";"52.833,43";"52.833,43";"0,00";"100,00"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"20.203,92";"-3.733,36";"0,00";"0,00";"0,00";"0,00";"3.733,36";"0,00";"0,00";"16.470,56";"16.470,56";"0,00";"100,00"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"19.334,24";"-185,82";"0,00";"0,00";"0,00";"0,00";"185,82";"0,00";"0,00";"19.148,42";"19.148,42";"0,00";"100,00"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"44.229,79";"-807,63";"0,00";"0,00";"0,00";"0,00";"807,63";"0,00";"0,00";"43.422,16";"43.422,16";"0,00";"100,00"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"70.850,33";"4.728,48";"0,00";"0,00";"0,00";"9.456,96";"4.728,48";"0,00";"0,00";"75.578,81";"75.578,81";"0,00";"100,00"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"233.390,94";"-25.929,84";"0,00";"0,00";"0,00";"4.070,16";"30.000,00";"0,00";"0,00";"207.461,10";"202.590,31";"4.870,79";"97,65"
"100";"92010";"15000";"PRODUCTIVITAT PRESIDÈNCIA";"14.686,30";"-6.673,22";"0,00";"0,00";"0,00";"0,00";"6.673,22";"0,00";"0,00";"8.013,08";"8.013,08";"0,00";"100,00"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"6.438,58";"-158,19";"0,00";"0,00";"0,00";"0,00";"2.340,03";"0,00";"0,00";"6.280,39";"6.280,39";"0,00";"100,00"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"7.172,70";"-1.559,16";"0,00";"0,00";"0,00";"0,00";"1.559,16";"0,00";"0,00";"5.613,54";"5.613,54";"0,00";"100,00"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"130.354,86";"-3.107,33";"0,00";"0,00";"0,00";"1.926,37";"11.000,00";"5.966,30";"0,00";"127.247,53";"127.247,53";"0,00";"100,00"
"100";"92010";"62500";"MOBILIARI ALCALDIA";"0,00";"879,76";"0,00";"0,00";"0,00";"879,76";"0,00";"0,00";"0,00";"879,76";"0,00";"879,76";"0,00"
"100";"92010";"62900";"ALTRES INVERSIONS - PRESIDÈNCIA";"0,00";"1.391,50";"0,00";"0,00";"0,00";"1.391,50";"0,00";"0,00";"0,00";"1.391,50";"1.391,50";"0,00";"100,00"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"21.353,79";"0,00";"0,00";"0,00";"0,00";"7.243,83";"28.597,62";"0,00";"136.353,79";"116.518,32";"19.835,47";"85,45"
"100";"92011";"22700";"NETEJA OFICINA TAV";"0,00";"6,80";"0,00";"0,00";"0,00";"0,00";"0,00";"6,80";"0,00";"6,80";"0,00";"6,80";"0,00"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"330.000,00";"23.194,86";"0,00";"0,00";"0,00";"0,00";"0,00";"23.194,86";"0,00";"353.194,86";"333.932,62";"19.262,24";"94,55"
"100";"92021";"22611";"IMATGE I DISSENY";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"24.964,86";"35,14";"99,86"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"60.000,00";"-41.815,32";"0,00";"0,00";"0,00";"0,00";"54.157,32";"12.342,00";"0,00";"18.184,68";"17.828,69";"355,99";"98,04"
"100";"92031";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"1.924,00";"0,00";"0,00";"0,00";"0,00";"76,00";"2.000,00";"0,00";"11.924,00";"9.924,00";"2.000,00";"83,23"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"10.000,00";"5.337,59";"0,00";"0,00";"0,00";"0,00";"0,00";"5.337,59";"0,00";"15.337,59";"10.298,59";"5.039,00";"67,15"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"144.000,00";"21.656,59";"0,00";"0,00";"0,00";"0,00";"12.801,27";"34.457,86";"0,00";"165.656,59";"121.228,51";"44.428,08";"73,18"
"100";"92051";"22615";"GIRONA CIUTAT TECNOLÒGICA I DIGITAL";"47.000,00";"21.640,55";"0,00";"0,00";"0,00";"0,00";"4.000,00";"25.640,55";"0,00";"68.640,55";"57.565,78";"11.074,77";"83,87"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"28.000,00";"-15.897,26";"0,00";"0,00";"0,00";"0,00";"17.651,46";"1.754,20";"0,00";"12.102,74";"11.499,90";"602,84";"95,02"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"24.040,00";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGENCIA";"894.000,00";"-894.000,00";"0,00";"0,00";"0,00";"0,00";"894.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"13.691,25";"23,57";"0,00";"0,00";"0,00";"23,57";"0,00";"0,00";"0,00";"13.714,82";"13.714,82";"0,00";"100,00"
"110";"92210";"12004";"RETR.BAS.P.FUNCIONARI C2 DEFENSOR CIUTADÀ";"8.888,10";"-388,20";"0,00";"0,00";"0,00";"0,00";"388,20";"0,00";"0,00";"8.499,90";"8.499,90";"0,00";"100,00"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"6.792,17";"-46,59";"0,00";"0,00";"0,00";"0,00";"46,59";"0,00";"0,00";"6.745,58";"6.745,58";"0,00";"100,00"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"4.978,03";"9,53";"0,00";"0,00";"0,00";"14,53";"5,00";"0,00";"0,00";"4.987,56";"4.987,56";"0,00";"100,00"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"10.480,41";"-217,52";"0,00";"0,00";"0,00";"0,00";"217,52";"0,00";"0,00";"10.262,89";"10.262,89";"0,00";"100,00"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"19.387,78";"1.789,06";"0,00";"0,00";"0,00";"1.789,06";"0,00";"0,00";"0,00";"21.176,84";"21.176,84";"0,00";"100,00"
"110";"92210";"15000";"PRODUCTIVITAT OFICINA DEFENSOR CIUTADÀ";"1.972,41";"-1.074,92";"0,00";"0,00";"0,00";"0,00";"1.074,92";"0,00";"0,00";"897,49";"897,49";"0,00";"100,00"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"17.903,04";"-1.372,88";"0,00";"0,00";"0,00";"0,00";"1.372,88";"0,00";"0,00";"16.530,16";"16.530,16";"0,00";"100,00"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"5.000,00";"-1.189,88";"0,00";"0,00";"0,00";"0,00";"1.189,88";"0,00";"0,00";"3.810,12";"1.711,46";"2.098,66";"44,92"
"110";"92211";"48300";"TRANSFERÈNCIES OFICINA DEFENSOR DE LA CIUTADANIA";"0,00";"750,00";"0,00";"0,00";"0,00";"750,00";"0,00";"0,00";"0,00";"750,00";"750,00";"0,00";"100,00"
"110";"92211";"62500";"MOBILIARI OFICINA DEFENSOR CIUTADANIA";"0,00";"439,88";"0,00";"0,00";"0,00";"439,88";"0,00";"0,00";"0,00";"439,88";"0,00";"439,88";"0,00"
"120";"33440";"48002";"ASSOCIACIO MUSICAL ESCAMPILLEM - UNDARIUS";"23.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.000,00";"23.000,00";"0,00";"100,00"
"120";"33440";"48003";"AMICS DE LA SARDANA TERRANOSTRE";"15.500,00";"3.875,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.875,00";"0,00";"19.375,00";"15.500,00";"3.875,00";"80,00"
"120";"33440";"48004";"MARRECS DE SALT";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"12.000,00";"0,00"
"120";"33440";"48005";"FAL·LERA GIRONINA";"18.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"18.000,00";"0,00";"18.000,00";"0,00"
"120";"33440";"48006";"DIABLES DE L'ONYAR";"7.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.000,00";"0,00";"7.000,00";"0,00"
"120";"33810";"12003";"RETR.FUNCIONARIS  ACCIÓ CULTURAL";"10.486,01";"-3.708,27";"0,00";"0,00";"0,00";"0,00";"3.708,27";"0,00";"0,00";"6.777,74";"6.777,74";"0,00";"100,00"
"120";"33810";"12006";"TRIENNIS FUNCIONARIS ACCIÓ CULTURAL";"1.105,39";"-420,99";"0,00";"0,00";"0,00";"0,00";"420,99";"0,00";"0,00";"684,40";"684,40";"0,00";"100,00"
"120";"33810";"12009";"ALTRES RETR.BAS.P. FUNCIONARI ACCIÓ CULTURAL";"2.328,78";"-1.102,68";"0,00";"0,00";"0,00";"0,00";"1.102,68";"0,00";"0,00";"1.226,10";"1.226,10";"0,00";"100,00"
"120";"33810";"12100";"COMPLEMENT DESTINACIÓ ACCIÓ CULTURAL";"5.025,65";"-1.671,43";"0,00";"0,00";"0,00";"0,00";"1.671,43";"0,00";"0,00";"3.354,22";"3.354,22";"0,00";"100,00"
"120";"33810";"12101";"COMPLEMENT ESPECÍFIC ACCIÓ CULTURAL";"8.947,04";"-2.691,20";"0,00";"0,00";"0,00";"0,00";"2.691,20";"0,00";"0,00";"6.255,84";"6.255,84";"0,00";"100,00"
"120";"33810";"13000";"RETR.BAS.P.LABORAL ACCIÓ CULTURAL";"33.961,12";"1.092,99";"0,00";"0,00";"0,00";"1.092,99";"0,00";"0,00";"0,00";"35.054,11";"35.054,11";"0,00";"100,00"
"120";"33810";"15000";"PRODUCTIVITAT ACCIÓ CULTURAL";"1.972,41";"-826,27";"0,00";"0,00";"0,00";"0,00";"826,27";"0,00";"0,00";"1.146,14";"1.146,14";"0,00";"100,00"
"120";"33810";"15100";"GRATIFICACIONS DINAMITZACIÓ";"0,00";"3.064,00";"0,00";"0,00";"0,00";"3.167,25";"103,25";"0,00";"0,00";"3.064,00";"3.064,00";"0,00";"100,00"
"120";"33810";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ACCIÓ CULTURAL";"1.850,63";"0,97";"0,00";"0,00";"0,00";"0,97";"0,00";"0,00";"0,00";"1.851,60";"1.851,60";"0,00";"100,00"
"120";"33810";"16000";"QUOTES SOCIALS ACCIÓ CULTURAL";"18.730,37";"-1.221,45";"0,00";"0,00";"0,00";"0,00";"1.221,45";"0,00";"0,00";"17.508,92";"17.508,92";"0,00";"100,00"
"120";"33811";"22610";"FIRES";"370.000,00";"176.509,39";"0,00";"0,00";"0,00";"0,00";"12.700,00";"91.984,99";"0,00";"546.509,39";"410.657,30";"135.852,09";"75,14"
"120";"33811";"48000";"CONVENIS PROMOCIÓ";"104.000,00";"54.768,39";"0,00";"0,00";"0,00";"0,00";"14.950,00";"69.718,39";"0,00";"158.768,39";"92.568,39";"66.200,00";"58,30"
"120";"33812";"22611";"DINAMITZACIÓ BARRIS";"52.000,00";"39.782,95";"0,00";"0,00";"0,00";"15.477,58";"0,00";"24.305,37";"0,00";"91.782,95";"64.782,21";"27.000,74";"70,58"
"120";"33812";"48000";"FIRES - SUBVENCIONS";"0,00";"15.875,00";"0,00";"0,00";"0,00";"12.700,00";"0,00";"3.175,00";"0,00";"15.875,00";"14.825,00";"1.050,00";"93,39"
"120";"33813";"48000";"PROMOCIÓ FESTES MAJORS";"26.000,00";"9.786,42";"0,00";"0,00";"0,00";"0,00";"527,58";"10.314,00";"0,00";"35.786,42";"25.150,50";"10.635,92";"70,28"
"130";"33220";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"1.070,00";"-1.042,18";"0,00";"0,00";"0,00";"0,00";"1.042,18";"0,00";"0,00";"27,82";"9,20";"18,62";"33,07"
"130";"33220";"22009";"MATERIAL OFICINA ARXIU";"1.715,00";"-1.131,22";"0,00";"0,00";"0,00";"0,00";"1.354,76";"223,54";"0,00";"583,78";"530,96";"52,82";"90,95"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"15.569,87";"-358,99";"0,00";"0,00";"0,00";"0,00";"358,99";"0,00";"0,00";"15.210,88";"15.210,88";"0,00";"100,00"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"41.073,75";"-2.819,35";"0,00";"0,00";"0,00";"0,00";"2.819,35";"0,00";"0,00";"38.254,40";"38.254,40";"0,00";"100,00"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"10.486,01";"18,07";"0,00";"0,00";"0,00";"18,07";"0,00";"0,00";"0,00";"10.504,08";"10.504,08";"0,00";"100,00"
"130";"33220";"12004";"RETRIBUCIONS P.FUNCIONARI C2 GESTIÓ DOC.ARXIU I PUBLICACIONS";"0,00";"8.899,98";"0,00";"0,00";"0,00";"16.536,14";"7.636,16";"0,00";"0,00";"8.899,98";"8.899,98";"0,00";"100,00"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"11.396,46";"776,44";"0,00";"0,00";"0,00";"776,44";"0,00";"0,00";"0,00";"12.172,90";"12.172,90";"0,00";"100,00"
"130";"33220";"12009";"ALTRES RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"14.257,49";"2.235,18";"0,00";"0,00";"0,00";"2.735,18";"500,00";"0,00";"0,00";"16.492,67";"16.492,67";"0,00";"100,00"
"130";"33220";"12100";"COMP. DESTINACIÓ FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"33.699,14";"3.248,01";"0,00";"0,00";"0,00";"6.296,92";"3.048,91";"0,00";"0,00";"36.947,15";"36.947,15";"0,00";"100,00"
"130";"33220";"12101";"COMP. ESPECÍFIC FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"42.802,90";"10.400,00";"0,00";"0,00";"0,00";"10.400,00";"0,00";"0,00";"0,00";"53.202,90";"53.201,81";"1,09";"100,00"
"130";"33220";"13000";"RETR.BAS.P.LABORAL GESTIÓ DOC, ARXIU I PUBL.";"382.303,47";"5.492,79";"0,00";"0,00";"0,00";"36.227,97";"30.735,18";"0,00";"0,00";"387.796,26";"377.537,35";"10.258,91";"97,35"
"130";"33220";"15000";"PRODUCTIVITAT GESTIÓ DOC, ARXIU I PUBL.";"14.793,09";"-7.336,74";"0,00";"0,00";"0,00";"0,00";"7.336,74";"0,00";"0,00";"7.456,35";"7.456,35";"0,00";"100,00"
"130";"33220";"15100";"GRATIFICACIONS ARXIU";"0,00";"304,77";"0,00";"0,00";"0,00";"500,00";"195,23";"0,00";"0,00";"304,77";"304,77";"0,00";"100,00"
"130";"33220";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL GESTIÓ DOC,ARXIU I PUBL.";"29.392,80";"-6.460,80";"0,00";"0,00";"0,00";"0,00";"6.460,80";"0,00";"0,00";"22.932,00";"22.932,00";"0,00";"100,00"
"130";"33220";"16000";"QUOTES SOCIALS GESTIÓ DOC, ARXIU I PUBL.";"158.659,07";"11.807,59";"0,00";"0,00";"0,00";"28.343,73";"16.536,14";"0,00";"0,00";"170.466,66";"170.466,66";"0,00";"100,00"
"130";"33220";"21200";"MANTENIMENT ARXIU";"5.075,00";"514,36";"0,00";"0,00";"0,00";"0,00";"1.313,47";"1.827,83";"0,00";"5.589,36";"5.274,49";"314,87";"94,37"
"130";"33220";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"22.050,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.050,00";"12.844,65";"9.205,35";"58,25"
"130";"33220";"22700";"NETEJA ARXIU";"24.000,00";"2.484,75";"0,00";"0,00";"0,00";"31,86";"1.293,69";"3.746,58";"0,00";"26.484,75";"22.723,57";"3.761,18";"85,80"
"130";"33220";"62500";"INVENTARIABLE SERVEI DE GESTIÓ DOCUMENTAL, ARXIUS I PUBLICAC";"0,00";"8.538,93";"0,00";"0,00";"0,00";"1.130,28";"0,00";"7.408,65";"0,00";"8.538,93";"7.984,63";"554,30";"93,51"
"130";"33220";"62600";"INVENTARIABLE INFORMÀTICA";"0,00";"12.898,45";"0,00";"0,00";"0,00";"12.176,08";"0,00";"722,37";"0,00";"12.898,45";"4.851,95";"8.046,50";"37,62"
"130";"33221";"22618";"SISTEMA GESTIÓ DOCUMENTS";"20.700,00";"51.649,95";"0,00";"0,00";"0,00";"0,00";"0,00";"26.330,81";"0,00";"72.349,95";"33.899,69";"38.450,26";"46,86"
"130";"33222";"22611";"PROGRAMACIÓ ARXIU";"54.546,00";"25.016,69";"0,00";"0,00";"0,00";"0,00";"9.546,31";"34.563,00";"0,00";"79.562,69";"59.479,87";"20.082,82";"74,76"
"130";"33222";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES - ARXIU";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"205,00";"0,00";"100,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"300,00";"0,00";"0,00";"0,00";"300,00";"0,00";"0,00";"0,00";"300,00";"300,00";"0,00";"100,00"
"130";"33222";"62200";"INVERSIÓ SERVEI DE GESTIÓ DOCUMENTAL, ARXIUS I PUBLICACIONS";"0,00";"699,74";"0,00";"0,00";"0,00";"0,00";"0,00";"699,74";"0,00";"699,74";"0,00";"699,74";"0,00"
"130";"33223";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"35.240,00";"8.830,20";"0,00";"0,00";"0,00";"896,74";"466,54";"8.400,00";"0,00";"44.070,20";"33.530,95";"10.539,25";"76,09"
"130";"33223";"22610";"15 JORNADES IMATGE I RECERCA";"0,00";"25.087,18";"0,00";"0,00";"0,00";"0,00";"0,00";"25.087,18";"0,00";"25.087,18";"20.739,22";"4.347,96";"82,67"
"130";"33223";"22613";"PROJECTE """"FIFTIES IN EUROPE KALEIDOSCOPE""""";"0,00";"30.402,33";"0,00";"0,00";"0,00";"0,00";"896,74";"0,00";"0,00";"30.402,33";"5.171,70";"25.230,63";"17,01"
"130";"33224";"22613";"SERVEI DE PUBLICACIONS";"62.000,00";"4.449,40";"0,00";"0,00";"0,00";"0,00";"16.593,57";"21.042,97";"0,00";"66.449,40";"61.855,86";"4.593,54";"93,09"
"130";"33224";"48000";"CONVENIS DE COL·LABORACIÓ SERVEI DE PUBLICACIONS";"0,00";"66.267,00";"0,00";"0,00";"0,00";"16.267,00";"0,00";"50.000,00";"0,00";"66.267,00";"50.000,00";"16.267,00";"75,45"
"130";"33225";"48000";"CONVENIS  ARXIU";"33.000,00";"33.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.000,00";"0,00";"66.000,00";"33.000,00";"33.000,00";"50,00"
"140";"15100";"60908";"CAN GIBERT MILLORA ESPAIS COMUNITARIS";"0,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"30.000,00";"0,00";"30.000,00";"0,00"
"140";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"20.000,00";"-2.094,00";"0,00";"0,00";"0,00";"0,00";"159.442,61";"36.454,88";"0,00";"17.906,00";"11.128,87";"6.777,13";"62,15"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"31.139,73";"14,42";"0,00";"0,00";"0,00";"1.096,03";"1.081,61";"0,00";"0,00";"31.154,15";"31.154,15";"0,00";"100,00"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"52.430,04";"-10.846,77";"0,00";"0,00";"0,00";"4.145,85";"14.992,62";"0,00";"0,00";"41.583,27";"41.583,27";"0,00";"100,00"
"140";"23100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2  GESTIÓ ECON I SUPORT";"0,00";"9.876,84";"0,00";"0,00";"0,00";"15.876,84";"6.000,00";"0,00";"0,00";"9.876,84";"9.876,84";"0,00";"100,00"
"140";"23100";"12006";"TRIENNIS P. FUNCIONARIS GESTIÓ ECON I SUPORT TÈCNIC";"21.884,35";"-2.726,08";"0,00";"0,00";"0,00";"0,00";"2.726,08";"0,00";"0,00";"19.158,27";"19.158,27";"0,00";"100,00"
"140";"23100";"12009";"ALTRES RETR.P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"21.350,59";"686,64";"0,00";"0,00";"0,00";"691,64";"5,00";"0,00";"0,00";"22.037,23";"22.037,23";"0,00";"100,00"
"140";"23100";"12100";"COMPL.DESTINACIÓ P- FUNCIONARI GESTIÓ ECO I SUPORT TÈCNIC";"45.184,21";"-480,01";"0,00";"0,00";"0,00";"0,00";"480,01";"0,00";"0,00";"44.704,20";"44.704,20";"0,00";"100,00"
"140";"23100";"12101";"COMPL. ESPECIFIC P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"66.684,15";"10.878,87";"0,00";"0,00";"0,00";"10.878,87";"0,00";"0,00";"0,00";"77.563,02";"77.563,02";"0,00";"100,00"
"140";"23100";"13000";"RETR.BAS.P.LABORAL GESTIÓ ECON I SUPORT TÈCNIC";"20.482,58";"-9.298,94";"0,00";"0,00";"0,00";"0,00";"9.298,94";"0,00";"0,00";"11.183,64";"11.183,64";"0,00";"100,00"
"140";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"50.119,25";"0,00";"0,00";"0,00";"80.624,37";"30.505,12";"0,00";"0,00";"50.119,25";"49.986,19";"133,06";"99,73"
"140";"23100";"15000";"PRODUCTIVITAT GESTIÓ ECON I SUPORT TÈCNIC";"7.396,55";"-3.671,59";"0,00";"0,00";"0,00";"0,00";"3.671,59";"0,00";"0,00";"3.724,96";"3.724,96";"0,00";"100,00"
"140";"23100";"15100";"GRATIFICACIONS UMAT";"0,00";"311,51";"0,00";"0,00";"0,00";"311,51";"0,00";"0,00";"0,00";"311,51";"311,51";"0,00";"100,00"
"140";"23100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL GESTIÓ ECON I SUPORT TÈCNIC";"16.235,19";"-4.075,33";"0,00";"0,00";"0,00";"0,00";"4.075,33";"0,00";"0,00";"12.159,86";"12.159,86";"0,00";"100,00"
"140";"23100";"16000";"QUOTES SOCIALS GESTIÓ ECON I SUPORT TÈCNIC";"68.372,89";"646,81";"0,00";"0,00";"0,00";"8.000,00";"7.353,19";"0,00";"0,00";"69.019,70";"69.019,70";"0,00";"100,00"
"140";"23100";"20200";"LLOGUERS SERVEIS SOCIALS";"50.000,00";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"125.000,00";"119.083,09";"5.916,91";"95,27"
"140";"23100";"21200";"MANTENIMENT EQUIPAMENTS SERVEIS SOCIALS";"178.305,00";"-34.599,47";"0,00";"0,00";"0,00";"0,00";"53.654,28";"19.054,81";"0,00";"143.705,53";"94.959,44";"48.746,09";"66,08"
