﻿"Entitat";"Econòmica";"Descripció";"Previsions inicials";"Total Modificacions";"Previsions totals"
"Patronat Call";"342";"CURSOS I SERVEIS CULTURALS";"500,00";"0,00";"500,00"
"Patronat Call";"344";"ENTRADES MUSEU";"40.000,00";"30.000,00";"70.000,00"
"Patronat Call";"360";"VENDA DE MATERIAL I PUBLICACIONS";"1.000,00";"0,00";"1.000,00"
"Patronat Call";"400";"AJUNTAMENT DE GIRONA";"296.000,00";"0,00";"296.000,00"
"Patronat Call";"450";"GENERALITAT DE CATALUNYA - PATRONATGE";"7.000,00";"0,00";"7.000,00"
"Patronat Call";"45001";"SUBVENCIONS GENERALITAT";"12.500,00";"0,00";"12.500,00"
"Patronat Call";"461";"DIPUTACIÓ DE GIRONA - PATRONATGE";"45.000,00";"0,00";"45.000,00"
"Patronat Call";"46101";"SUBVENCIONS DIPUTACIÓ";"14.000,00";"0,00";"14.000,00"
"Patronat Call";"480";"ALTRES INGRESSOS";"1.000,00";"0,00";"1.000,00"
"Patronat Call";"87000";"ROMANENTS DE CRÈDIT";"0,00";"25.138,77";"25.138,77"
"Centre Acolliment i serveis socials La Sopa";"34100";"USUARIS";"24.500,00";"0,00";"24.500,00"
"Centre Acolliment i serveis socials La Sopa";"45002";"GENERALITAT DE CATALUNYA";"145.000,00";"-145.000,00";"0,00"
"Centre Acolliment i serveis socials La Sopa";"45080";"SECRETARIA D'HABITATGE";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials La Sopa";"46100";"DIPUTACIÓ DE GIRONA";"180.000,00";"0,00";"180.000,00"
"Centre Acolliment i serveis socials La Sopa";"46201";"AJUNTAMENT DE GIRONA";"1.060.000,00";"73.008,74";"1.133.008,74"
"Centre Acolliment i serveis socials La Sopa";"46202";"AJUNTAMENT DE GIRONA- CP";"0,00";"145.000,00";"145.000,00"
"Centre Acolliment i serveis socials La Sopa";"46203";"AJUNTAMENT DE SALT";"33.000,00";"0,00";"33.000,00"
"Centre Acolliment i serveis socials La Sopa";"48000";"DONATIUS";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials La Sopa";"48002";"CÀRITES DIOCESANA";"7.000,00";"3.000,00";"10.000,00"
"Centre Acolliment i serveis socials La Sopa";"48005";"FUNDACIÓ PRIVADA PATRONAT SANTA CREU DE LA SELVA";"26.925,00";"0,00";"26.925,00"
"Centre Acolliment i serveis socials La Sopa";"48007";"CREU ROJA";"3.000,00";"0,00";"3.000,00"
"Centre Acolliment i serveis socials La Sopa";"762";"TRANSFERÈNCIA DE CAPITAL DE L'AJUNTAMENT DE GIRONA";"34.970,00";"0,00";"34.970,00"
"Centre Acolliment i serveis socials La Sopa";"83000";"CREDITS CURT TERMINI";"0,00";"3.000,00";"3.000,00"
"Centre Acolliment i serveis socials La Sopa";"87000";"ROMANENT PER A DESPESES GENERALS";"0,00";"120.000,00";"120.000,00"
"Fundació Auditori Palau de Congressos";"36000";"VENDA ENTRADES";"155.000,00";"0,00";"155.000,00"
"Fundació Auditori Palau de Congressos";"36001";"VENDA ENTRADES CONCERTS A TAQUILLATGE";"0,00";"120.532,51";"120.532,51"
"Fundació Auditori Palau de Congressos";"36080";"CONCERTS ESCOLARS - AUDITORI OBERT";"23.000,00";"0,00";"23.000,00"
"Fundació Auditori Palau de Congressos";"36100";"ÚS D'ESPAIS I INSTAL·LACIONS";"201.566,00";"34.370,54";"235.936,54"
"Fundació Auditori Palau de Congressos";"36101";"SERVEIS DE SEGURETAT I VIGILANCIA - ACTES DE TERCERS";"0,00";"18.673,55";"18.673,55"
"Fundació Auditori Palau de Congressos";"36102";"SERVEIS PERSONAL DE SALA - ACTES DE TERCERS";"0,00";"52.722,50";"52.722,50"
"Fundació Auditori Palau de Congressos";"36103";"SERVEIS PERSONAL TÈCNIC - ACTES DE TERCERS";"0,00";"66.064,53";"66.064,53"
"Fundació Auditori Palau de Congressos";"36104";"LLOGUER MATERIAL TÈCNIC - ACTES DE TERCERS";"0,00";"67.201,09";"67.201,09"
"Fundació Auditori Palau de Congressos";"36105";"ALTRES INGRESSOS PER SERVEIS - ACTES DE TERCERS";"0,00";"18.571,91";"18.571,91"
"Fundació Auditori Palau de Congressos";"36107";"SERVEI DE GESTIO I VENDA D'ENTRADES - ACTES DE TERCERS";"0,00";"58,40";"58,40"
"Fundació Auditori Palau de Congressos";"36108";"ÚS D'INSTAL·LACIONS CÀTERING";"15.000,00";"0,00";"15.000,00"
"Fundació Auditori Palau de Congressos";"36109";"ÚS D'INSTAL·LACIONS ESPECIALS I ALTRES SERVEIS";"2.000,00";"0,00";"2.000,00"
"Fundació Auditori Palau de Congressos";"39901";"APLICACIO PENALITATS EXECUCIO CONTRACTES";"4.000,00";"0,00";"4.000,00"
"Fundació Auditori Palau de Congressos";"45500";"GENERALITAT DE CATALUNYA";"216.000,00";"0,00";"216.000,00"
"Fundació Auditori Palau de Congressos";"45501";"GENERALITAT - SUBVENCIO PER REDUCCIO AFORAMENTS";"0,00";"6.083,20";"6.083,20"
"Fundació Auditori Palau de Congressos";"46100";"DIPUTACIÓ DE GIRONA - APORTACIÓ ANUAL FUNCIONAMENT";"120.000,00";"0,00";"120.000,00"
"Fundació Auditori Palau de Congressos";"46200";"AJUNTAMENT DE GIRONA";"1.054.410,00";"0,00";"1.054.410,00"
"Fundació Auditori Palau de Congressos";"48000";"APORTACIÓ PATRONS, MECENES, COL:LABORACIONS I PATROCINIS";"119.000,00";"0,00";"119.000,00"
"Fundació Auditori Palau de Congressos";"750";"GENERALITAT DE CATALUNYA TRANSF CAPITAL PER A INVERSIO";"0,00";"88.559,00";"88.559,00"
"Fundació Auditori Palau de Congressos";"762";"AJUNTAMENT DE GIRONA TRANSFERÈNCIA DE CAPITAL";"0,00";"379.383,00";"379.383,00"
"Fundació Auditori Palau de Congressos";"780";"TRANSFERENCIES DE CAPITAL ALTRES ENTITATS";"0,00";"10.000,00";"10.000,00"
"Fundació Auditori Palau de Congressos";"87000";"ROMANENTS";"0,00";"284.054,32";"284.054,32"
"Fundació Masó";"34400";"VENDA D'ENTRADES";"12.500,00";"4.500,00";"17.000,00"
"Fundació Masó";"36000";"VENDA BOTIGA LLIBRERIA";"2.000,00";"0,00";"2.000,00"
"Fundació Masó";"46200";"TRANSFERÈNCIES - AJUNTAMENT DE GIRONA";"206.000,00";"0,00";"206.000,00"
"Fundació Masó";"47000";"TRANSFERÈNCIES D'ENTITATS PRIVADES";"2.000,00";"604,20";"2.604,20"
"Fundació Masó";"48100";"TRANSFERÈNCIES INSTITUCIONS NO LUCRATIVES";"1.950,00";"0,00";"1.950,00"
"Fundació Masó";"71000";"TRANSFERÈNCIES DE CAPITAL - AJUNTAMENT DE GIRONA";"19.550,00";"0,00";"19.550,00"
"Fundació Masó";"870";"Romanent de tresoreria";"0,00";"18.500,00";"18.500,00"
"Fundació Masó";"87000";"Per a despeses generals";"0,00";"168,68";"168,68"
