﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20182016";"2018050090";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"8";"";"N";"1401";"08/01/2019";"";"";"";"";"484989";"4647275";"2,81881063";"41,97732928"
"20182022";"2019000227";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMPURIES, C.";"32";"";"N";"5280";"08/01/2019";"";"";"";"";"484321";"4646479";"2,81076885";"41,97014697"
"20182023";"2019000271";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"48";"";"N";"7469";"08/01/2019";"";"";"";"";"484485";"4648965";"2,81268255";"41,99254074"
"20182026";"2019000339";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE MONTSERRAT, PL.";"1";"";"N";"4351";"08/01/2019";"";"";"";"";"484508";"4647178";"2,81300734";"41,97644632"
"20182033";"2018050091";"IMPERMEABILITZACIÓ DE COBERTA";"CP 1";"";"Habitatge";"APROTECNIC GROUP";"CANET D'ADRI, C.";"2";"";"N";"11174";"08/01/2019";"";"";"";"";"483081";"4648907";"2,79573339";"41,99198945"
"20182035";"2018050094";"REFORMA INTERIOR DE LOCAL EXISTENT";"CP 1";"";"Local";"PEMAKO KÖNIG S.L.";"SANT FELIU, PL.";"5";"";"N";"6045";"04/01/2019";"";"";"";"";"485447";"4648435";"2,82431015";"41,98778558"
"20182037";"2019000445";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"REMENCES, C.";"1";"";"N";"4297";"08/01/2019";"";"";"";"";"484595";"4647623";"2,81404579";"41,98045599"
"20182038";"2019000447";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTCALM, C.";"24";"";"N";"10701";"08/01/2019";"";"";"";"";"483746";"4646839";"2,80381921";"41,97337771"
"20190001";"2019001101";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"7";"";"N";"1038";"18/01/2019";"";"";"";"";"485273";"4647802";"2,82222542";"41,98208114"
"20190004";"2019000226";"TREBALLS DE NETEJA INTERIOR DE LOCAL";"CP 1";"";"Local";"BUTTERCAFÉ SL";"NOU DEL TEATRE, C.";"2";"";"N";"72";"04/01/2019";"";"";"";"";"485484";"4647858";"2,82477108";"41,98258943"
"20190008";"2019000232";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"ATRADIUS CREDITO Y CAUCION SA DE SEGUROS Y REASEGU";"JAUME I, G.VIA";"1";"";"N";"3835";"04/01/2019";"";"";"";"";"485283";"4648187";"2,82233650";"41,98554889"
"20190010";"2019001232";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"11";"";"N";"1251";"15/01/2019";"";"";"";"";"485386";"4647366";"2,82360032";"41,97815634"
"20190011";"2019000260";"ACTUACIONS PUNTUALS A FAÇANA I REPARACIÓ DE VOLADÍS";"CP 1";"";"";"PERSONA FÍSICA";"ARGENTERIA, C.";"31";"";"N";"5992";"31/01/2019";"";"";"";"";"485486";"4648165";"2,82478764";"41,98535451"
"20190013";"2019001685";"INSTAL·LACIÓ ARMARI MONOBLOC A FAÇANA";"CP 1";"";"";"OBRES TECNIQUES GANIX S.L.";"JOAQUIM RUYRA I OMS, C.";"6";"";"N";"1944";"22/01/2019";"";"";"";"";"485605";"4646742";"2,82625904";"41,97254022"
"20190014";"2019000290";"IMPERMEABILITZACIÓ DE TERRAT";"CP 1";"";"";"COM. PROP. RUTLLA, 64";"RUTLLA, C.";"64";"";"N";"1489";"08/01/2019";"";"";"";"";"485315";"4647212";"2,82274715";"41,97676800"
"20190016";"2019001235";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM PLA I CARGOL, C.";"1";"";"N";"22";"18/01/2019";"";"";"";"";"485538";"4647985";"2,82541981";"41,98373427"
"20190019";"2019001236";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"12";"";"N";"1748";"15/01/2019";"";"";"";"";"485330";"4646827";"2,82293781";"41,97330071"
"20190023";"2019000404";"PAVIMENTACIÓ DE TERRASSA/COBERTA";"CP 1";"";"";"CTAT. PROP. EDIFICI PASSEIG D'OLOT";"OLOT, PG.";"45";"";"N";"10801";"01/02/2019";"";"";"";"";"484014";"4646998";"2,80704955";"41,97481526"
"20190024";"2019000406";"Reparació puntual de terrasses, llosanes de balcons i baranes";"CP 1";"";"";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"6";"";"N";"8955";"08/01/2019";"";"";"";"";"485092";"4646933";"2,82006255";"41,97425095"
"20190027";"2019001391";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"52";"";"N";"5197";"18/01/2019";"";"";"";"";"483798";"4647090";"2,80443992";"41,97563946"
"20190028";"2019001399";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENDERROCADES, C.";"9";"";"N";"500";"18/01/2019";"";"";"";"";"485641";"4647043";"2,82668619";"41,97525188"
"20190029";"2019001403";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ARGENTERIA, C.";"18";"";"N";"5831";"18/01/2019";"";"";"";"";"485488";"4648120";"2,82481290";"41,98494925"
"20190030";"2019001458";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MIRO I FERRA, C.";"43";"";"N";"10759";"18/01/2019";"";"";"";"";"483592";"4649047";"2,80189885";"41,99326118"
"20190033";"2019000749";"OBRES INTERIOR HABITATGE";"CP 1";"";"Habitatge";"GIRESTOR, S.L.";"JAUME I, G.VIA";"63";"";"N";"1076";"18/01/2019";"";"";"";"";"485267";"4647577";"2,82215863";"41,98005453"
"20190035";"2019000760";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"56";"";"N";"2285";"09/01/2019";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20190039";"2019001536";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MANEL QUER, C.";"1";"";"N";"2661";"15/01/2019";"";"";"";"";"484920";"4647149";"2,81798101";"41,97619312"
"20190043";"2019001098";"REFORMA INTERIOR HABITATGE: CUINA, BANY I PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"72";"";"N";"1178";"18/01/2019";"";"";"";"";"485130";"4647642";"2,82050328";"41,98063739"
"20190044";"2019001102";"OBRES INTERIOR HABITATGE: BANY, TANCAMENTS I PAVIMENTS";"CP 1";"";"Habitatge";"MICGRUP ENGINEERING SL";"CARME, C.";"205";"";"N";"551";"11/01/2019";"";"";"";"";"485669";"4646985";"2,82702556";"41,97473000"
"20190045";"2019001103";"REFORMA DE BANY I CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT HIPOLIT, C.";"16";"";"N";"2266";"15/01/2019";"";"";"";"";"485284";"4646364";"2,82239419";"41,96912977"
"20190046";"2019001613";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"3";"A";"N";"1288";"15/01/2019";"";"";"";"";"485349";"4647335";"2,82315448";"41,97787645"
"20190047";"2019001617";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENDERROCADES, C.";"9";"";"N";"500";"18/01/2019";"";"";"";"";"485641";"4647043";"2,82668619";"41,97525188"
"20190048";"2019001627";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"208";"";"N";"5391";"18/01/2019";"";"";"";"";"483654";"4647227";"2,80269802";"41,97687039"
"20190049";"2019001217";"NETEJA DE CANAL A FAÇANA PRINCIPAL";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"6";"";"N";"420";"28/01/2019";"";"";"";"";"485486";"4647274";"2,82480964";"41,97732958"
"20190052";"2019001285";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"FERRETERIES LOGAN-SALO, SL";"JOAN MARAGALL, C.";"19";"";"N";"1348";"15/01/2019";"";"";"";"";"485238";"4647544";"2,82180941";"41,97975677"
"20190055";"2019001297";"REPARACIÓ PARET ALTELL";"CP 1";"";"";"RUSSIAN SERVICES BARCELONA SL";"CALDERERS, C.";"17";"";"N";"6034";"16/01/2019";"";"";"";"";"485425";"4648438";"2,82404449";"41,98781220"
"20190057";"2019001389";"REDISTRIBUCIÓ DE MOBILIARI";"CP 1";"";"Local";"HENNES & MAUTITZ, SL";"TOMAS DE LORENZANA, C.";"29";"";"N";"11794";"15/01/2019";"";"";"";"";"485170";"4647364";"2,82099313";"41,97813430"
"20190058";"2019001398";"REPARACIÓ ELEMENTS DE COBERTA MALMESOS";"CP 1";"";"Administració Pública";"Departament de la Vicepresidència i d’Economia i H";"POMPEU FABRA, PL.";"1";"";"N";"11937";"18/01/2019";"";"";"";"";"485249";"4647665";"2,82193915";"41,98084678"
"20190059";"2019001402";"REPARACIÓ DE TERRASSA";"CP 1";"";"Habitatge";"MANICH ADMINISTRACIONS SL";"COSTA BRAVA, C.";"36";"";"N";"5308";"15/01/2019";"";"";"";"";"484183";"4646460";"2,80910383";"41,96997308"
"20190060";"2019001406";"REPARACIÓ DE TERRASSES";"CP 1";"";"";"C.P. ROSSELLO, 34";"ROSSELLO, C.";"34";"";"N";"5316";"15/01/2019";"";"";"";"";"484261";"4646469";"2,81004497";"41,97005570"
"20190061";"2019001408";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"79";"";"N";"371";"18/01/2019";"";"";"";"";"485472";"4647353";"2,82463870";"41,97804085"
"20190062";"2019001409";"REFORMA DE BANYS, CUINA I PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESTUDI GENERAL DE GIRONA, C.";"96";"";"N";"8764";"06/02/2019";"";"";"";"";"485360";"4645558";"2,82333148";"41,96187180"
"20190063";"2019001738";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FARINERA TEIXIDOR, PTGE.";"5";"";"N";"4221";"18/01/2019";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20190066";"2019001470";"SUBSTITUCIÓ TANCAMENTS I PAVIMENT HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"4";"";"N";"4233";"15/01/2019";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20190067";"2019001476";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"Habitatge";"CTAT PROP CTRA DE FRANÇA ";"FRANÇA, AV.";"36";"";"N";"7294";"18/01/2019";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20190069";"2019001483";"PINTAR, REPASSAR I SUBTITUCIÓ DE FUSTERIA I PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BACIA, C.";"5";"";"N";"1190";"18/01/2019";"";"";"";"";"485125";"4647593";"2,82044416";"41,98019597"
"20190070";"2019001486";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"7";"";"N";"1104";"15/01/2019";"";"";"";"";"484933";"4647766";"2,81812211";"41,98175047"
"20190072";"2019001537";"REPARACIÓ DE BALCONS A FAÇANA";"CP 1";"";"Habitatge";"CTAT. MACRO SANT NARCIS -115/117/119";"SANT NARCIS, AV.";"115";"";"N";"4880";"31/01/2019";"";"";"";"";"484354";"4646308";"2,81117167";"41,96860748"
"20190074";"2019001545";"RETIRADA DE CELRASOS I SANITARIS EXISTENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"13";"";"N";"3763";"17/01/2019";"";"";"";"";"485197";"4648096";"2,82130060";"41,98472767"
"20190077";"2019001577";"CONDICIONAMENT INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"4";"";"N";"1585";"15/01/2019";"";"";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20190078";"2019001606";"REFORMA DE CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GARROTXA, C.";"12";"";"N";"4720";"18/01/2019";"";"";"";"";"484228";"4647349";"2,80962309";"41,97798090"
"20190081";"2019001621";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"GIRONA CUATROCIENTOS S.L.";"MARQUES DE CAMPS, PL.";"1";"";"N";"3934";"17/01/2019";"";"";"";"";"485053";"4647889";"2,81956753";"41,98286058"
"20190082";"2019001626";"REFORMA DE BANY I CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"165";"";"N";"487";"18/01/2019";"";"";"";"";"485544";"4647051";"2,82551520";"41,97532216"
"20190083";"2019001896";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"20";"";"N";"4681";"22/01/2019";"";"";"";"";"484562";"4646848";"2,81366779";"41,97347518"
"20190086";"2019001711";"OBRES INTERIOR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESTUDI GENERAL DE GIRONA, C.";"52";"";"N";"9684";"22/01/2019";"";"";"";"";"485268";"4645445";"2,82222410";"41,96085233"
"20190092";"2019001728";"RETIRADA DE FALÇ SOSTRE I MOBILIARI A LOCAL EXISTENT";"CP 1";"";"Local";"COINCOVI, SL";"MERCADERS, C.";"6";"";"N";"5739";"18/01/2019";"";"";"";"";"485475";"4647972";"2,82465962";"41,98361602"
"20190094";"2019001735";"RETIRADA DE FALÇ SOSTRE I MOBILIARI A LOCAL";"CP 1";"";"Local";"COINCOVI, SL";"MERCADERS, C.";"14";"";"N";"5743";"18/01/2019";"";"";"";"";"485489";"4648004";"2,82482783";"41,98390449"
"20190095";"2019001899";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP THARRATS, C.";"22";"";"N";"1784";"22/01/2019";"";"";"";"";"485120";"4646768";"2,82040468";"41,97276538"
"20190097";"2019001807";"REPARACIÓ PUNTUAL ENVÀ PLUVIAL";"CP 1";"";"";"CP EDIFICI SARATOGA - JOAN BAPTISTA LA SALLE 15";"SANT JOAN BAPTISTA DE LA SALLE, C.";"15";"";"N";"1415";"22/01/2019";"";"";"";"";"485212";"4647252";"2,82150291";"41,97712634"
"20190099";"2019002056";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT DOMENEC, PDA.";"2";"";"N";"5872";"18/01/2019";"";"";"";"";"485587";"4648102";"2,82600845";"41,98478894"
"20190100";"2019002057";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"53";"";"N";"2689";"18/01/2019";"";"";"";"";"485056";"4647173";"2,81962194";"41,97641187"
"20190101";"2019002145";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"109";"";"N";"7883";"18/01/2019";"";"";"";"";"483568";"4649458";"2,80159760";"41,99696241"
"20190103";"2019002159";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP BARO I GUELL, C.";"2";"";"N";"10982";"18/01/2019";"";"";"";"";"483668";"4648961";"2,80281882";"41,99248819"
"20190104";"2019002457";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"20";"";"N";"3685";"31/01/2019";"";"";"";"";"485130";"4647875";"2,82049738";"41,98273594"
"20190106";"2019002050";"REPARACIÓ FINESTRES";"CP 1";"";"";"CTAT. RUTLLA-61";"RUTLLA, C.";"61";"";"N";"1533";"22/01/2019";"";"";"";"";"485309";"4647085";"2,82267790";"41,97562404"
"20190108";"2019002055";"REFORMA DE BANY I CUINA EN HABITATGE";"CP 1";"";"Habitatge";"OBRES TECNIQUES GANIX S.L.";"JOAQUIM RUYRA I OMS, C.";"6";"";"N";"1944";"22/01/2019";"";"";"";"";"485605";"4646742";"2,82625904";"41,97254022"
"20190109";"2019002143";"REFORMA DE BANY I CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"11";"";"N";"1120";"22/01/2019";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20190111";"2019002162";"NETEJAR I PINTAR BALCONERES";"CP 1";"";"";"CATESP SERVICE";"CASTELL DE PERALADA, C.";"20";"";"N";"2141";"22/01/2019";"";"";"";"";"485311";"4646535";"2,82271578";"41,97067041"
"20190112";"2019002165";"RETIRADA DE FALÇ SOSTRE I MOBILIARI A LOCAL EXISTENT";"CP 1";"";"Local";"COINCOVI, SL";"MERCADERS, C.";"6";"";"N";"5739";"18/01/2019";"";"";"";"";"485475";"4647972";"2,82465962";"41,98361602"
"20190115";"2019002992";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL BLAY, C.";"2";"";"N";"4011";"31/01/2019";"";"";"";"";"485112";"4648114";"2,82027404";"41,98488819"
"20190116";"2019002993";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"2";"";"N";"4233";"28/01/2019";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20190118";"2019003001";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TERÇ DE MIQUELETS, C.";"7";"";"N";"180";"28/01/2019";"";"";"";"";"485689";"4647584";"2,82725238";"41,98012536"
"20190119";"2019003390";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"88";"";"N";"10833";"28/01/2019";"";"";"";"";"484474";"4647602";"2,81258575";"41,98026447"
"20190120";"2019002950";"REPARACIÓ DE TERRASSA COMUNITÀRIA";"CP 1";"";"Habitatge";"CTAT. RIERA MAÇANA-46";"MAÇANA, C.";"46";"";"N";"5113";"28/01/2019";"";"";"";"";"483884";"4647200";"2,80547493";"41,97663195"
"20190128";"2019002977";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"7";"";"N";"2675";"24/01/2019";"";"";"";"";"485022";"4647253";"2,81920952";"41,97713176"
"20190129";"2019003806";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"19";"";"N";"3034";"31/01/2019";"";"";"";"";"485151";"4645126";"2,82082028";"41,95797700"
"20190130";"2019002998";"ACTUACIONS INTERIOR DE LOCAL EXISTENT";"CP 1";"";"Local";"PERSONA FÍSICA";"FIGUEROLA, C.";"51";"";"N";"3963";"28/01/2019";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20190131";"2019003808";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"1";"";"N";"3934";"31/01/2019";"";"";"";"";"485053";"4647889";"2,81956753";"41,98286058"
"20190135";"2019003824";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Local";"PERSONA FÍSICA";"BALLESTERIES, C.";"4";"";"N";"5952";"31/01/2019";"";"";"";"";"485513";"4648177";"2,82511329";"41,98546309"
"20190136";"2019003825";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ROMANI, PTGE.";"2";"";"N";"3031";"31/01/2019";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20190137";"2019003276";"REMODELACIÓ DE LA SALA DE PLENS DEL CONSORCI COSTA BRAVA";"CP 1";"";"Local";"CONSORCI DE LA COSTA BRAVA ";"JOSEP PLA, PL.";"4";"";"N";"3709";"24/01/2019";"";"";"";"";"485254";"4647965";"2,82199198";"41,98354887"
"20190141";"2019003856";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP BOSCH I PUY, ""PICULIVES"", C.";"8";"";"N";"11121";"31/01/2019";"";"";"";"";"485629";"4646361";"2,82655802";"41,96910911"
"20190142";"2019003366";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO SOBREQUES I VIDAL, C.";"1";"";"N";"5318";"24/01/2019";"";"";"";"";"484196";"4646716";"2,80925385";"41,97227905"
"20190147";"2019003859";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"79";"";"N";"4724";"28/01/2019";"";"";"";"";"484217";"4647376";"2,80948959";"41,97822386"
"20190148";"2019003404";"REPARACIÓ DE FAÇANA LATERAL";"CP 1";"";"Habitatge";"CP SANTA EUGENIA 18";"SANTA EUGENIA, C.";"18";"";"N";"3923";"04/02/2019";"";"";"";"";"484927";"4647808";"2,81804861";"41,98212864"
"20190149";"2019003920";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ISABEL LA CATOLICA, C.";"5";"";"N";"379";"01/02/2019";"";"";"";"";"485524";"4647334";"2,82526684";"41,97787068"
"20190150";"2019003472";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"PEDRET, C.";"140";"";"N";"6725";"31/01/2019";"";"";"";"";"485510";"4649393";"2,82504708";"41,99641511"
"20190152";"2019004355";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA PRAT I ROCA, C.";"19";"";"N";"7587";"01/02/2019";"";"";"";"";"483730";"4649270";"2,80355881";"41,99527253"
"20190153";"2019003922";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE REQUESENS, C.";"17";"";"N";"2225";"31/01/2019";"";"";"";"";"485395";"4646443";"2,82373187";"41,96984336"
"20190155";"2019003801";"REPARACIÓ DE TERRASSA";"CP 1";"";"";"PERSONA FÍSICA";"EMPURIES, C.";"32";"";"N";"5280";"31/01/2019";"";"";"";"";"484321";"4646479";"2,81076885";"41,97014697"
"20190156";"2019003802";"SUBSTITUCIÓ PORTA ASCENSOR";"CP 1";"";"";"CORPORACIÓN DE RADIO Y TELEVISIÓN ESPAÑOLA SA";"JAUME I, G.VIA";"60";"";"N";"1147";"31/01/2019";"";"";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20190159";"2019003811";"REALITZACIÓ DE 5 CATES";"CP 1";"";"";"PERSONA FÍSICA";"SANT HIPOLIT, C.";"9";"";"N";"2246";"31/01/2019";"";"";"";"";"485260";"4646386";"2,82210399";"41,96932747"
"20190160";"2019003819";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU TERRI, C.";"9";"";"N";"2366";"31/01/2019";"";"";"";"";"484818";"4646329";"2,81677102";"41,96880570"
"20190161";"2019003830";"REFORMA DE 5 BANYS A HOTEL";"CP 1";"";"Local";"HOTEL GIRONA S.A.";"FRANÇA, AV.";"61";"";"N";"7325";"11/02/2019";"";"";"";"";"484956";"4649639";"2,81835179";"41,99862035"
"20190162";"2019003842";"REFORMA DE BANY I SUBTITUCIÓ DE PAVIMENTS";"CP 1";"";"Habitatge";"GIRESTOR, S.L.";"BALLESTERIES, C.";"21";"";"N";"6003";"31/01/2019";"";"";"";"";"485485";"4648217";"2,82477429";"41,98582284"
"20190164";"2019004580";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"47";"";"N";"753";"01/02/2019";"";"";"";"";"486999";"4646503";"2,84308919";"41,97041185"
"20190165";"2019004582";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"6";"";"N";"1531";"31/01/2019";"";"";"";"";"485339";"4647080";"2,82304013";"41,97557957"
"20190168";"2019004793";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"89";"";"N";"8065";"01/02/2019";"";"";"";"";"484082";"4649381";"2,80780576";"41,99627945"
"20190169";"2019004252";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMP DE MART, C.";"1";"";"N";"8715";"01/02/2019";"";"";"";"";"484708";"4648123";"2,81539680";"41,98496151"
"20190174";"2019004315";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"CP EDIFICI MONTIEL III - C/ LLIERCA 1";"RIU LLIERCA, C.";"1";"";"N";"2386";"31/01/2019";"";"";"";"";"484847";"4646412";"2,81711888";"41,96955381"
"20190175";"2019004349";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"FILANT CB";"JAUME I, G.VIA";"13";"";"N";"3763";"31/01/2019";"";"";"";"";"485197";"4648096";"2,82130060";"41,98472767"
