﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"60";"39300";"INTERESSOS DEMORA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"-9.479,23";"0,00";"0,00";"-9.479,23";"0,00";"-9.479,23"
"100";"32502";"SERVEIS ALCALDIA";"0,00";"7.725,00";"0,00";"7.725,00";"7.725,00";"0,00";"0,00";"0,00";"13.751,00";"178,01";"0,00";"13.751,00";"13.751,00";"13.751,00"
"100";"49001";"TRANSFER. DE L'EXTERIOR - PROJECTE CLIQ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"83000";"AVENÇOS RENDA INSERCCIÓ MÍNIMA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"34900";"ACTIVITATS COMUNICACIÓ";"0,00";"6.120,00";"0,00";"6.120,00";"6.120,00";"0,00";"0,00";"0,00";"6.120,00";"100,00";"0,00";"6.120,00";"6.120,00";"6.120,00"
"100";"48300";"TRANSFER. DE PARTICULARS - PRESIDENCIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"49000";"TRANSFERENCIES EXTERIOR";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"156,68";"0,00";"0,00";"156,68";"156,68";"156,68"
"100";"49002";"TRANSFERÈNCIES DE L'EXTERIOR";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"54100";"LLOGUER AUDITORI";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"100,00";"0,00";"90.000,00";"0,00";"0,00"
"120";"34900";"GESTIÓ PERMISOS CULTURA";"0,00";"1.488,25";"0,00";"1.488,25";"1.488,25";"0,00";"0,00";"0,00";"1.488,25";"100,00";"0,00";"1.488,25";"1.188,25";"1.188,25"
"120";"36000";"PUBLICACIONS CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"45080";"TRANSFER. GENERALITAT - CULTURA";"0,00";"137.124,00";"0,00";"137.124,00";"137.124,00";"0,00";"0,00";"0,00";"139.056,00";"101,41";"0,00";"139.056,00";"3.669,60";"3.669,60"
"120";"46100";"TRANSFER. DIPUTACIÓ - CULTURA";"0,00";"150.000,00";"0,00";"150.000,00";"150.000,00";"0,00";"0,00";"0,00";"150.000,00";"100,00";"0,00";"150.000,00";"150.000,00";"150.000,00"
"120";"46110";"TRANSFER. D'ALTRES ENTITATS - CULTURA";"0,00";"4.203,10";"0,00";"4.203,10";"4.203,10";"0,00";"0,00";"0,00";"4.203,10";"100,00";"0,00";"4.203,10";"4.203,10";"4.203,10"
"120";"46200";"TRANSFER. D'ALTRES AJUNTAMENTS - CULTURA";"0,00";"12.494,50";"0,00";"12.494,50";"12.494,50";"0,00";"0,00";"0,00";"12.494,50";"100,00";"0,00";"12.494,50";"12.494,50";"12.494,50"
"120";"48000";"TRANSFER. DE PARTICULARS - CULTURA";"0,00";"163.333,65";"0,00";"163.333,65";"163.333,65";"0,00";"0,00";"0,00";"163.333,65";"100,00";"0,00";"163.333,65";"120.555,76";"120.555,76"
"120";"48301";"TRANSFER. DE PARTICULARS - MUSIQUES RELIGIOSES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"49000";"TRANSFERENCIES EXTERIOR CULTURA";"0,00";"1.434,65";"0,00";"1.434,65";"1.434,65";"0,00";"0,00";"0,00";"1.434,65";"100,00";"0,00";"1.434,65";"1.434,65";"1.434,65"
"121";"34200";"SERVEIS BIBLIOTEQUES";"5.000,00";"4.775,98";"0,00";"4.775,98";"9.775,98";"0,00";"0,00";"0,00";"9.775,98";"100,00";"0,00";"9.775,98";"9.775,98";"9.775,98"
"121";"46100";"TRANSFER. DIPUTACIÓ BIBLIOTEQUES";"0,00";"40.584,05";"0,00";"40.584,05";"40.584,05";"0,00";"0,00";"0,00";"40.584,05";"100,00";"0,00";"40.584,05";"0,00";"0,00"
"122";"34400";"ENTRADES MUSEUS";"5.000,00";"9.870,00";"0,00";"9.870,00";"14.870,00";"0,00";"0,00";"0,00";"14.870,45";"100,00";"0,00";"14.870,45";"14.870,45";"14.870,45"
"122";"46100";"TRANSFER. DIPUTACIÓ - MUSEUS";"0,00";"24.664,22";"0,00";"24.664,22";"24.664,22";"0,00";"0,00";"0,00";"24.664,22";"100,00";"0,00";"24.664,22";"24.664,22";"24.664,22"
"122";"46101";"TRANSFERÈNCIES ENS LOCALS - MUSEUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
