﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"100";"32502";"SERVEIS ALCALDIA";"15.525,00";"0,00";"0,00";"0,00";"15.525,00";"0,00";"0,00";"0,00";"17.017,80";"109,62";"0,00";"17.017,80";"17.017,80";"17.017,80"
"100";"36000";"INGRESSOS RÀDIO MUNICIPAL";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"160,00";"1,60";"0,00";"160,00";"0,00";"0,00"
"100";"45080";"SUBV. GENERALITAT OF. ESTUDIS SOCIALS EUROPEUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"76100";"TRANSF.CAPITAL DIPUTACIÓ PRESIDÈNCIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"38900";"REINTEGRAMENTS UMAT";"0,00";"1.585,00";"0,00";"1.585,00";"1.585,00";"0,00";"0,00";"0,00";"1.585,00";"100,00";"0,00";"1.585,00";"1.585,00";"1.585,00"
"130";"36001";"VENDES ARXIU";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"3.220,79";"64,41";"0,37";"3.220,42";"3.220,42";"3.220,42"
"130";"34900";"17es JORNADES IMATGE I RECERCA";"0,00";"14.415,00";"0,00";"14.415,00";"14.415,00";"0,00";"0,00";"0,00";"17.444,00";"121,01";"0,00";"17.444,00";"16.094,00";"16.094,00"
"130";"36000";"VENDES PUBLICACIONS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"6.333,99";"63,34";"0,00";"6.333,99";"4.735,01";"4.735,01"
"130";"45080";"TRANSFERÈNCIES GENERALITAT ARXIU";"0,00";"62.658,00";"0,00";"62.658,00";"62.658,00";"62.658,00";"62.658,00";"0,00";"62.658,00";"100,00";"0,00";"62.658,00";"50.126,40";"50.126,40"
"130";"45081";"TRANSF. GENERALITAT JORNADES IMATGE I RECERCA";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"20.000,00";"20.000,00";"0,00";"20.000,00";"100,00";"0,00";"20.000,00";"16.000,00";"16.000,00"
"130";"46100";"TRANSFERÈNCIES DIPUTACIÓ ARXIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.840,35";"0,00";"0,00";"1.840,35";"1.840,35";"1.840,35"
"130";"48000";"TRANSF. PARTICULARS ARXIU";"0,00";"2.000,00";"0,00";"2.000,00";"2.000,00";"0,00";"0,00";"0,00";"2.000,00";"100,00";"0,00";"2.000,00";"2.000,00";"2.000,00"
"140";"38900";"REINTEGRAMENT SERVEIS SOCIALS";"0,00";"3.688,52";"0,00";"3.688,52";"3.688,52";"0,00";"0,00";"0,00";"16.872,96";"457,44";"0,00";"16.872,96";"16.872,96";"16.872,96"
"140";"45003";"TRANSFERÈNCIES GENERALITAT S.SOCIALS";"0,00";"54.148,53";"0,00";"54.148,53";"54.148,53";"54.148,53";"54.148,53";"0,00";"54.148,53";"100,00";"0,00";"54.148,53";"54.148,53";"54.148,53"
"140";"45005";"TRANSF. GENERALITAT PLA CORRESPONSABLE";"0,00";"292.763,59";"0,00";"292.763,59";"292.763,59";"0,00";"0,00";"0,00";"292.763,59";"100,00";"0,00";"292.763,59";"292.763,59";"292.763,59"
"140";"45100";"TRANSFERÈNCIES AGÈNCIA HABITATGE SS";"0,00";"15.750,00";"0,00";"15.750,00";"15.750,00";"0,00";"0,00";"0,00";"15.750,00";"100,00";"0,00";"15.750,00";"15.750,00";"15.750,00"
"140";"46110";"TRANSFERÈNCIES ENS LOCALS SERVEIS SOCIALS";"65.000,00";"83.327,82";"0,00";"83.327,82";"148.327,82";"10.808,38";"10.808,38";"0,00";"148.327,82";"100,00";"0,00";"148.327,82";"148.327,82";"148.327,82"
"140";"49700";"PROJECTE EUROPEU DEPART";"0,00";"11.016,72";"0,00";"11.016,72";"11.016,72";"13.770,90";"11.016,72";"2.754,18";"11.016,72";"100,00";"0,00";"11.016,72";"11.016,72";"11.016,72"
"141";"34102";"SERVEIS SOCIALS - CÀTERING";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"19.339,02";"64,08";"114,37";"19.224,65";"15.374,97";"15.374,97"
"141";"34103";"SERVEIS SOCIALS - CENTRE DE DIA";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"45002";"CONVENI MARC SERVEIS SOCIALS";"3.170.000,00";"1.599.668,62";"0,00";"1.599.668,62";"4.769.668,62";"0,00";"0,00";"0,00";"4.780.595,88";"100,23";"0,00";"4.780.595,88";"4.780.595,88";"4.780.595,88"
"141";"34104";"SERVEIS MENJADOR GRAN";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.988,00";"0,00";"0,00";"11.988,00";"11.988,00";"11.988,00"
"141";"34100";"SERVEIS SOCIALS - SAD";"130.000,00";"12.500,56";"0,00";"12.500,56";"142.500,56";"0,00";"0,00";"0,00";"142.500,56";"100,00";"0,00";"142.500,56";"142.500,56";"142.500,56"
"141";"34101";"SERVEIS SOCIALS - TELEASSISTÈNCIA";"110.000,00";"34.521,12";"0,00";"34.521,12";"144.521,12";"0,00";"0,00";"0,00";"174.207,06";"119,16";"2.001,00";"172.206,06";"117.366,39";"117.366,39"
"141";"42090";"TRANSFER. PER LA IGUALTAT/VIOLÈNCIA DE GÈNERE";"0,00";"68.186,55";"0,00";"68.186,55";"68.186,55";"68.186,55";"68.186,55";"0,00";"68.186,55";"100,00";"0,00";"68.186,55";"68.186,55";"68.186,55"
"141";"45004";"TRANSFERÈNCIES GENERALITAT TRANSPORT ADAPTAT";"45.500,00";"0,00";"0,00";"0,00";"45.500,00";"0,00";"0,00";"0,00";"45.591,02";"100,20";"0,00";"45.591,02";"45.591,02";"45.591,02"
"141";"45100";"TRANSFERÈNCIES INSTITUT CATALÀ DE LES DONES";"70.000,00";"0,00";"70.000,00";"-70.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"143";"34400";"CENTRES CÍVICS";"65.000,00";"0,00";"0,00";"0,00";"65.000,00";"0,00";"0,00";"0,00";"23.133,42";"34,83";"497,06";"22.636,36";"23.133,42";"22.636,36"
"143";"46100";"TRANSFER DIPUTACIÓ CCÍVICS";"0,00";"4.052,98";"0,00";"4.052,98";"4.052,98";"0,00";"0,00";"0,00";"4.052,98";"100,00";"0,00";"4.052,98";"4.052,98";"4.052,98"
"144";"38900";"REINTEGRAMENTS HABITATGE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"927,10";"0,00";"0,00";"927,10";"927,10";"927,10"
"144";"45100";"PROGRAMA ACCÉS HABITATGE";"175.000,00";"66.225,25";"0,00";"66.225,25";"241.225,25";"88.972,25";"88.972,25";"0,00";"241.225,25";"100,00";"0,00";"241.225,25";"241.225,25";"241.225,25"
"144";"46100";"TRANSF DIPUTACIÓ HABITATGE";"0,00";"9.341,77";"0,00";"9.341,77";"9.341,77";"0,00";"0,00";"0,00";"9.341,77";"100,00";"0,00";"9.341,77";"9.341,77";"9.341,77"
"144";"54101";"LLOGUERS SERVEIS SOCIALS";"200.000,00";"102.565,17";"0,00";"102.565,17";"302.565,17";"0,00";"0,00";"0,00";"358.035,36";"113,27";"15.328,83";"342.706,53";"221.380,74";"221.380,74"
"150";"32900";"SERVEIS POLICIA MUNICIPAL";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"127.639,95";"154,58";"11.707,00";"115.932,95";"116.034,65";"115.932,95"
"150";"39192";"SANCIONS POLICIA MUNICIPAL";"350.000,00";"0,00";"0,00";"0,00";"350.000,00";"0,00";"0,00";"0,00";"97.282,52";"8,64";"66.438,29";"30.243,23";"34.692,68";"-31.745,61"
"160";"48301";"TRANSFERÈNCIES PARTICULARS - SALUT";"0,00";"2.127,11";"0,00";"2.127,11";"2.127,11";"0,00";"0,00";"0,00";"8.000,00";"376,09";"0,00";"8.000,00";"8.000,00";"8.000,00"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"269.100,00";"0,00";"0,00";"0,00";"269.100,00";"0,00";"0,00";"0,00";"360.547,55";"132,66";"2.124,44";"356.977,40";"265.682,51";"264.828,81"
"300";"32900";"LLICÈNCIES OBERTURA ESTABLIMENTS";"250.000,00";"0,00";"0,00";"0,00";"250.000,00";"0,00";"0,00";"0,00";"180.864,32";"71,64";"1.760,10";"179.104,22";"123.760,97";"122.706,77"
"300";"38900";"ALTRES REINTEGRAMENTS URBANISME";"0,00";"943,80";"0,00";"943,80";"943,80";"0,00";"0,00";"0,00";"943,80";"100,00";"0,00";"943,80";"943,80";"943,80"
"300";"38903";"REINTEGRAMENTS ACTUACIONS TEMPORAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"600,00";"0,00";"0,00";"600,00";"300,00";"300,00"
"300";"39191";"SANCIONS ACTIVITATS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"4.350,00";"87,00";"0,00";"4.350,00";"3.750,00";"3.750,00"
"300";"45080";"TRANSF. GENERALITAT - ACTUACIONS TEMPORAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.869,00";"0,00";"0,00";"22.869,00";"22.869,00";"22.869,00"
"300";"45100";"TRANSFERÈNCIES ACA URBANISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"76100";"TRANSF.DIPUTACIÓ CASA DE TECNOLOGIA";"0,00";"50.000,00";"0,00";"50.000,00";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"100,00";"0,00";"50.000,00";"50.000,00";"50.000,00"
"310";"33100";"ENTRADES DE VEHICLES";"815.000,00";"0,00";"0,00";"0,00";"815.000,00";"0,00";"0,00";"0,00";"840.545,42";"102,21";"7.528,05";"833.017,37";"799.859,76";"798.842,68"
"310";"33000";"ESTACIONAMENT ZONA HORÀRIA";"2.433.600,00";"0,00";"0,00";"0,00";"2.433.600,00";"0,00";"0,00";"0,00";"2.159.388,77";"88,48";"6.241,72";"2.153.147,05";"1.720.431,08";"1.720.348,08"
"310";"32600";"SERVEIS GRUA";"325.000,00";"0,00";"0,00";"0,00";"325.000,00";"0,00";"0,00";"0,00";"373.349,43";"114,67";"662,65";"372.686,78";"349.619,93";"349.263,28"
"310";"39120";"MULTES";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0,00";"0,00";"0,00";"2.755.645,28";"124,16";"15.672,05";"2.731.454,89";"1.449.206,42";"1.435.424,37"
"310";"33900";"OCUPACIÓ VIA PÚBLICA";"729.675,00";"0,00";"0,00";"0,00";"729.675,00";"0,00";"0,00";"0,00";"929.657,14";"122,18";"38.136,73";"891.520,41";"660.417,30";"655.821,34"
"310";"38902";"REINT. OBRES PARTICULARS DESPERFECTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"59.651,65";"0,00";"1.875,11";"57.776,54";"22.909,82";"22.022,79"
"310";"33901";"RÈTOLS VIA PÚBLICA";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00";"50.144,45";"82,16";"846,03";"49.298,42";"37.520,02";"37.368,58"
"310";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.875,00";"0,00";"0,00";"0,00";"25.875,00";"0,00";"0,00";"0,00";"47.864,50";"180,25";"1.226,05";"46.638,45";"40.367,27";"40.257,97"
"310";"32900";"LLICÈNCIES DE TAXIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"22.560,40";"112,80";"0,00";"22.560,40";"14.372,07";"14.372,07"
"310";"38903";"ALTRES REINTEGRAMENTS MOBILITAT I VIA PÚBLICA";"0,00";"471,90";"0,00";"471,90";"471,90";"0,00";"0,00";"0,00";"13.289,31";"2.816,01";"0,00";"13.289,31";"13.289,31";"13.289,31"
"310";"39121";"SANCIONS MOBILITAT";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"145.274,91";"205,75";"1.251,58";"144.023,33";"56.895,40";"56.743,82"
"310";"42090";"SUBVENCIÓ TRANSPORT PÚBLIC";"230.000,00";"58.346,22";"0,00";"58.346,22";"288.346,22";"0,00";"0,00";"0,00";"288.346,22";"100,00";"0,00";"288.346,22";"0,00";"0,00"
"310";"42092";"PROJECTE NEXT GENERATION MOBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"310";"46203";"TRANSF. AJUNTAMENTS PMUS-SGI";"0,00";"59.382,67";"0,00";"59.382,67";"59.382,67";"59.382,67";"59.382,67";"0,00";"59.382,67";"100,00";"0,00";"59.382,67";"0,00";"0,00"
"310";"72000";"PROJECTE NEXT GENERATION MOBILITAT";"0,00";"2.136.706,48";"0,00";"2.136.706,48";"2.136.706,48";"0,00";"0,00";"0,00";"2.136.706,48";"100,00";"0,00";"2.136.706,48";"2.136.706,48";"2.136.706,48"
"320";"39190";"SANCIONS SOSTENIBILITAT";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"171.010,56";"225,09";"2.195,79";"168.814,77";"49.738,65";"48.503,86"
"321";"33901";"OCUPACIÓ DE LA DEVESA";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"4.222,90";"84,46";"0,00";"4.222,90";"4.222,90";"4.222,90"
"321";"36000";"VENDES MEDI AMBIENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"38901";"REINTEGRAMENTS PARCS I JARDINS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"322";"45100";"TRANSFERÈNCIES AGÈNCIA CATALANA DE L'AIGUA";"0,00";"4.998.501,36";"0,00";"4.998.501,36";"4.998.501,36";"2.390.469,60";"0,00";"2.390.469,60";"4.998.501,36";"100,00";"0,00";"4.998.501,36";"4.034.170,69";"4.034.170,69"
"322";"38900";"REINTEGRAMENTS SERVEI RECOLLIDA SELECTIVA";"525.000,00";"370.585,41";"0,00";"370.585,41";"895.585,41";"0,00";"0,00";"0,00";"897.221,49";"100,18";"0,00";"897.221,49";"897.221,49";"897.221,49"
"322";"44100";"TRANSFERÈNCIES CATSA";"0,00";"987.938,52";"0,00";"987.938,52";"987.938,52";"0,00";"0,00";"0,00";"987.938,52";"100,00";"0,00";"987.938,52";"0,00";"0,00"
"322";"45101";"CANON RESIDUS";"400.000,00";"0,00";"0,00";"0,00";"400.000,00";"0,00";"0,00";"0,00";"499.644,65";"124,91";"0,00";"499.644,65";"499.644,65";"499.644,65"
"322";"48300";"TRANSFER. PARTICULARS RESIDUS";"0,00";"19.369,08";"0,00";"19.369,08";"19.369,08";"45.231,82";"0,00";"45.231,82";"30.609,59";"158,03";"0,00";"30.609,59";"30.609,59";"30.609,59"
"322";"75100";"TRANSFERÈNCIES ARC-ACTUACIONS PLANTA INCINERADORA";"0,00";"3.620.437,63";"0,00";"3.620.437,63";"3.620.437,63";"3.620.437,72";"3.620.437,72";"0,00";"3.620.437,72";"100,00";"0,09";"3.620.437,63";"3.065.705,70";"3.065.705,61"
"323";"32901";"TINENÇA D'ANIMALS";"145.000,00";"0,00";"0,00";"0,00";"145.000,00";"0,00";"0,00";"0,00";"140.772,02";"95,78";"1.884,54";"138.887,48";"114.332,81";"113.001,85"
"323";"30900";"MANTENIMENT CEMENTIRIS";"560.000,00";"0,00";"0,00";"0,00";"560.000,00";"0,00";"0,00";"0,00";"584.402,16";"100,92";"19.251,96";"565.150,20";"519.724,08";"505.149,10"
"323";"32902";"SERVEIS DDD I LABORATORI";"13.000,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"0,00";"0,00";"13.174,92";"98,59";"358,15";"12.816,77";"7.462,60";"7.414,70"
"323";"30200";"RECOLLIDA D'ESCOMBRARIES";"12.070.000,00";"0,00";"0,00";"0,00";"12.070.000,00";"0,00";"0,00";"0,00";"12.508.193,93";"102,42";"145.685,28";"12.362.108,65";"9.266.556,91";"9.184.926,70"
"323";"30100";"CLAVEGUERAM I SANEJAMENT";"1.254.420,00";"0,00";"0,00";"0,00";"1.254.420,00";"0,00";"0,00";"0,00";"1.277.868,74";"101,72";"1.893,83";"1.275.974,91";"851.800,64";"851.792,78"
"323";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"5.500,00";"0,00";"0,00";"0,00";"5.500,00";"0,00";"0,00";"0,00";"6.146,52";"111,55";"11,20";"6.135,32";"5.180,68";"5.180,68"
"323";"45100";"TRANSFERÈNCIES AGÈNCIA CATALANA DE L'AIGUA";"2.400.000,00";"0,00";"2.400.000,00";"-2.400.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"323";"46101";"TRANSF. DIPSALUT-PROTECCIÓ SALUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"11301";"ALTES IBI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"534,08";"-534,08";"0,00";"-534,08"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"29.610,00";"0,00";"0,00";"0,00";"29.610,00";"0,00";"0,00";"0,00";"29.261,50";"50,34";"14.357,06";"14.904,44";"26.844,53";"14.904,44"
"400";"36000";"ALTRES VENDES";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"36.029,00";"144,12";"0,00";"36.029,00";"36.029,00";"36.029,00"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES.";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"119.052,93";"59,53";"0,00";"119.052,93";"119.052,93";"119.052,93"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"10.920,00";"0,00";"0,00";"0,00";"10.920,00";"0,00";"0,00";"0,00";"9.800,51";"73,07";"1.821,77";"7.978,74";"9.150,65";"7.978,74"
"400";"42020";"COMPENSACIÓ IAE";"4.097.705,15";"0,00";"0,00";"0,00";"4.097.705,15";"0,00";"0,00";"0,00";"4.081.854,81";"91,31";"340.154,54";"3.741.700,27";"3.741.700,27";"3.741.700,27"
"400";"39300";"INTERESSOS DEMORA";"284.625,00";"0,00";"0,00";"0,00";"284.625,00";"0,00";"0,00";"0,00";"300.775,87";"89,94";"44.772,58";"256.003,29";"300.775,87";"256.003,29"
"400";"36001";"VENDES ENERGIA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"27.575,48";"110,30";"0,00";"27.575,48";"27.413,88";"27.413,88"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"16.737.554,85";"0,00";"0,00";"0,00";"16.737.554,85";"0,00";"0,00";"0,00";"17.187.470,52";"98,10";"768.190,66";"16.419.279,86";"17.093.557,25";"16.419.279,86"
"400";"22004";"IMPOST SOBRE HIDOCARBURS.";"403.050,00";"0,00";"0,00";"0,00";"403.050,00";"0,00";"0,00";"0,00";"398.823,28";"53,05";"185.021,66";"213.801,62";"365.546,30";"213.801,62"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"6.285.000,00";"0,00";"0,00";"0,00";"6.285.000,00";"0,00";"0,00";"0,00";"6.852.004,86";"105,56";"217.669,14";"6.634.335,72";"6.209.586,50";"6.136.754,34"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"38.765.000,00";"0,00";"0,00";"0,00";"38.765.000,00";"0,00";"0,00";"0,00";"39.603.849,58";"100,47";"650.498,01";"38.946.191,84";"37.811.286,22";"37.716.457,78"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"3.000.000,00";"0,00";"0,00";"0,00";"3.000.000,00";"0,00";"0,00";"0,00";"2.867.939,57";"76,71";"477.761,43";"2.301.160,18";"2.035.738,64";"1.558.319,21"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"840,00";"0,00";"0,00";"0,00";"840,00";"0,00";"0,00";"0,00";"832,88";"89,00";"85,24";"747,64";"765,01";"747,64"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"2.548.200,00";"0,00";"0,00";"0,00";"2.548.200,00";"0,00";"0,00";"0,00";"3.667.491,35";"108,08";"913.290,55";"2.754.200,80";"3.461.575,62";"2.754.200,80"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.750.000,00";"0,00";"0,00";"0,00";"5.750.000,00";"0,00";"0,00";"0,00";"5.533.819,69";"94,85";"77.266,22";"5.454.143,01";"4.610.257,24";"4.594.559,85"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"3.500.000,00";"0,00";"0,00";"0,00";"3.500.000,00";"0,00";"0,00";"0,00";"2.426.382,82";"61,75";"212.760,57";"2.161.194,56";"1.990.661,78";"1.806.924,61"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.100,00";"0,00";"11,52";"1.088,48";"1.100,00";"1.088,48"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"12.805,40";"63,74";"32,09";"12.747,16";"9.093,90";"9.087,96"
"400";"38903";"REINTEGRAMENT PAGAMENT PER TERCERS";"0,00";"42.973,48";"0,00";"42.973,48";"42.973,48";"0,00";"0,00";"0,00";"66.016,04";"153,62";"0,00";"66.016,04";"59.734,09";"59.734,09"
"400";"10000";"IMPOST SOBRE LA RENTA.";"3.449.240,00";"0,00";"0,00";"0,00";"3.449.240,00";"0,00";"0,00";"0,00";"4.174.454,09";"112,11";"307.543,73";"3.866.910,36";"3.888.845,28";"3.866.910,36"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.317.140,00";"0,00";"0,00";"0,00";"1.317.140,00";"0,00";"0,00";"0,00";"1.821.431,17";"132,79";"0,00";"1.749.095,79";"1.583.605,20";"1.583.605,20"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"173.320,00";"0,00";"0,00";"0,00";"173.320,00";"0,00";"0,00";"0,00";"159.980,03";"83,09";"15.967,01";"144.013,02";"159.330,17";"144.013,02"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"87.431,09";"0,00";"87.431,09";"87.431,09";"0,00";"0,00";"0,00";"124.444,20";"141,19";"998,88";"123.445,32";"124.444,20";"123.445,32"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"434.700,00";"0,00";"0,00";"0,00";"434.700,00";"0,00";"0,00";"0,00";"340.197,87";"78,26";"0,00";"340.197,87";"340.197,87";"340.197,87"
"400";"11302";"RECÀRREC IBI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"51.631,59";"0,00";"3.192,20";"48.439,39";"35.588,76";"34.020,34"
"400";"13001";"ALTES IAE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"17000";"RECÀRREC IBI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"32501";"EXPEDICIÓ DE DOCUMENTS-GESTIÓ ECONÒMICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"193,15";"0,00";"0,00";"193,15";"101,85";"101,85"
"400";"38901";"REINTEGRAMENTS EXTANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38902";"REINTEGRAMENT BONIFICACIÓ CARBURANT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.636,80";"0,00";"0,00";"4.636,80";"4.636,80";"4.636,80"
"400";"38905";"REINTEGRAMENTS SERVEI DE NETEJA";"0,00";"95.450,71";"0,00";"95.450,71";"95.450,71";"0,00";"0,00";"0,00";"95.450,71";"100,00";"0,00";"95.450,71";"78.501,97";"78.501,97"
"400";"39110";"SANCIONS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"780.000,00";"0,00";"0,00";"0,00";"780.000,00";"0,00";"0,00";"0,00";"1.076.217,09";"135,77";"17.230,83";"1.058.986,26";"1.076.217,09";"1.058.986,26"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENT";"110.000,00";"0,00";"0,00";"0,00";"110.000,00";"0,00";"0,00";"0,00";"119.849,22";"108,32";"697,06";"119.152,16";"119.849,22";"119.152,16"
"400";"39902";"IMPREVISTOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"62,48";"0,00";"72,30";"-9,82";"62,48";"-9,82"
"400";"42090";"COMPENSACIÓ PIE 2020";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.272.516,33";"0,00";"0,00";"1.272.516,33";"1.272.516,33";"1.272.516,33"
"400";"45000";"FONS COOPERACIÓ DE CATALUNYA";"485.000,00";"0,00";"0,00";"0,00";"485.000,00";"504.010,79";"504.010,79";"0,00";"504.010,79";"103,92";"0,00";"504.010,79";"504.010,79";"504.010,79"
"400";"45050";"DEVOLUCIONS SUBVENCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.522,41";"-8.522,41";"0,00";"-8.522,41"
"400";"46100";"TRANSFER. DIPUTACIÓ - FONS SUBVENCIONS";"730.000,00";"216.500,00";"0,00";"216.500,00";"946.500,00";"859.000,00";"859.000,00";"0,00";"1.059.000,00";"111,89";"0,00";"1.059.000,00";"1.059.000,00";"1.059.000,00"
"400";"49700";"FMRRC14I01:PLA SOSTENIBILITAT TURÍSTICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"24.533,64";"81,72";"17,22";"24.516,42";"15.654,27";"15.654,27"
