﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"126.029,61";"3.754,75";"0,00";"0,00";"0,00";"33,09";"0,00";"3.721,66";"0,00";"129.784,36";"129.784,36";"0,00";"100,00"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"424.637,96";"4.847,09";"0,00";"0,00";"0,00";"4.847,09";"0,00";"0,00";"0,00";"429.485,05";"429.485,05";"0,00";"100,00"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"146.256,96";"1.498,41";"0,00";"0,00";"0,00";"1.498,41";"0,00";"0,00";"0,00";"147.755,37";"146.719,36";"1.036,01";"99,30"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"425.000,00";"30.286,64";"0,00";"0,00";"0,00";"12.741,13";"0,00";"17.545,51";"0,00";"455.286,64";"455.286,64";"0,00";"100,00"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"51.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"51.000,00";"49.963,00";"1.037,00";"97,97"
"100";"92000";"62200";"SMART CITY";"0,00";"47.415,10";"0,00";"0,00";"0,00";"14.544,20";"0,00";"32.870,90";"0,00";"47.415,10";"34.667,18";"0,00";"73,11"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"-1.353,37";"0,00";"0,00";"0,00";"2.152,90";"3.506,27";"0,00";"0,00";"3.646,63";"3.306,40";"340,23";"90,67"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"60.000,00";"-22.938,41";"0,00";"0,00";"0,00";"0,00";"29.425,12";"6.486,71";"0,00";"37.061,59";"37.061,59";"0,00";"100,00"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"13.308,60";"1.368,72";"0,00";"0,00";"0,00";"1.368,72";"0,00";"0,00";"0,00";"14.677,32";"14.677,32";"0,00";"100,00"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"17.280,48";"2.489,20";"0,00";"0,00";"0,00";"2.489,20";"0,00";"0,00";"0,00";"19.769,68";"19.769,68";"0,00";"100,00"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"11.432,40";"2.700,00";"0,00";"0,00";"0,00";"2.700,00";"0,00";"0,00";"0,00";"14.132,40";"14.111,93";"20,47";"99,86"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"15.145,05";"-2.487,21";"0,00";"0,00";"0,00";"0,00";"2.487,21";"0,00";"0,00";"12.657,84";"10.056,80";"2.601,04";"79,45"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"20.002,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.002,80";"20.002,80";"0,00";"100,00"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"24.112,08";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.112,08";"24.112,08";"0,00";"100,00"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"276.148,52";"22.239,54";"0,00";"0,00";"0,00";"83.500,00";"61.260,46";"0,00";"0,00";"298.388,06";"297.326,74";"1.061,32";"99,64"
"100";"92010";"13100";"RETR.P.LABORAL TEMPORAL PRESIDÈNCIA";"0,00";"48.047,47";"0,00";"0,00";"0,00";"58.763,33";"10.715,86";"0,00";"0,00";"48.047,47";"48.047,47";"0,00";"100,00"
"100";"92010";"15000";"PRODUCTIVITAT PRESIDÈNCIA";"13.015,80";"1.125,00";"0,00";"0,00";"0,00";"1.125,00";"0,00";"0,00";"0,00";"14.140,80";"14.131,45";"9,35";"99,93"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"1.712,44";"3.861,72";"0,00";"0,00";"0,00";"3.861,72";"0,00";"0,00";"0,00";"5.574,16";"5.574,16";"0,00";"100,00"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"41.339,88";"10.759,68";"0,00";"0,00";"0,00";"10.759,68";"0,00";"0,00";"0,00";"52.099,56";"52.099,56";"0,00";"100,00"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"153.749,52";"-926,37";"0,00";"0,00";"0,00";"11.698,63";"12.625,00";"0,00";"0,00";"152.823,15";"145.974,15";"6.849,00";"95,52"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"9.870,68";"0,00";"0,00";"0,00";"7.260,06";"24.123,97";"19.009,59";"0,00";"124.870,68";"124.870,68";"0,00";"100,00"
"100";"92013";"22711";"POLÍTICA LINGÜÍSTICA";"36.000,00";"-21.313,34";"0,00";"0,00";"0,00";"0,00";"37.568,60";"16.255,26";"0,00";"14.686,66";"13.911,22";"0,00";"94,72"
"100";"92021";"22611";"LA GUIA";"24.436,00";"-24.436,00";"0,00";"0,00";"0,00";"0,00";"24.712,79";"276,79";"0,00";"0,00";"0,00";"0,00";"0,00"
