﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SUBMINISTRAMENTS";"2019055058";"MERCATS D'ABASTAMENTS";"01/01/2020";"CONTRACTACIÓ SUBMINISTRAMENT EN RÈGIM DE LLOGUER D'UN ESCENARI PER LA FESTA DEL 75È ANIVERSARI DEL MERCAT DEL LLEÓ";"875,00";"LLOGUERS BOSCH SL"
"SUBMINISTRAMENTS";"2019055103";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"01/01/2020";"SUBMINISTRAMENT DE MATERIAL DE REG DE JARDINERIA PER LES DEPENDÈNCIES DE CAN PO VELL (HORTES DE SANTA EUGÈNIA) QUE ES GESTIONEN DES DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"46,23";"SALTOKI GIRONA, SA"
"SERVEIS";"2019055131";"TURISME";"01/01/2020";"CONTRACTACIÓ SERVEI DE VISITES GUIADES  PER ACCIONS DE TURISME DE NEGOCIS";"360,00";"TURISME IMAGINARI SL"
"OBRES";"2019048290";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"02/01/2020";"Contractació de les obres de redistribució d'espais-sales de grups municipals a l'Ajuntament de Girona";"8.960,28";"JAUME SERVOSA OLIVERAS S.L."
"SERVEIS";"2019054125";"CENTRES CÍVICS";"02/01/2020";"SERVEI DE MANTENIMENT WI-FI BIBLIOTEQUES I CENTRES CÍVICS DE L'AJUNTAMENT DE GIRONA PER AL PERÍODE 01/01/2020 A 31/12/2020.";"583,72";"UBINTIA. APLICACIONS MULTIMEDIA INTERACTIVES SL"
"SUBMINISTRAMENTS";"2019030529";"CENTRES D'ENSENYAMENT";"02/01/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE PINTURA I MATERIAL DIVERS PER PINTAR ESPAIS DE L'ESCOLA VERD";"2.313,55";"PINTURES SANT NARCIS SL"
"SUBMINISTRAMENTS";"2019055315";"CENTRES D'ENSENYAMENT";"02/01/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL A LA BRIGADA DE LAMPISTERIA PER REPARACIÓ A DIVERSES ESCOLES DE LA CIUTAT";"266,40";"INDUSTRIAL GINES, SA."
"SUBMINISTRAMENTS";"2019055288";"COOPERACIÓ I SOLIDARITAT";"02/01/2020";"COMPRA D'UN LLIBRE AMB MOTIU DE LA CAMPANYA DEL DENIP 2020 ""FEM LES PAUS""";"13,24";"AMAZON SPAIN FULFILLMENT SL"
"SUBMINISTRAMENTS";"2019050158";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE TERRES I SUBSTRATS, GRAVES I ELEMENTS ROCOSOS PER A LA BRIGADA DE PARCS I JARDINS I LA BRIGADA DE CEMENTIRIS";"7.438,02";"BURES PROFESIONAL, SA"
"SERVEIS";"2019052346";"RELACIONS CIUTADANES";"02/01/2020";"CONTRACTACIÓ DELS SERVEIS DE SONORITZACIÓ, IL·LUMINACIÓ I VISUALITZACIÓ DE LA 14A NIT DEL VOLUNTARIAT A GIRONA.";"1.800,00";"MATCH SO I LLUM S.L."
"SERVEIS";"2019052386";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"02/01/2020";"INSPECCIÓ TÈCNICA OBLIGATÒRIA DEL VEHICLE DE LA BRIGADA DE CEMENTIRIS.";"46,08";"REVISIONS DE VEHICLES, SA"
"SUBMINISTRAMENTS";"2019054603";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"02/01/2020";"SUBMINISTRAMENT DE VIDRES I MIRALLS PER ALS LAVABOS PÚBLICS I LES BRIGADES DE LA SUBÀREA DE SOSTENIBILITAT";"493,50";"VIDRIERA GIRONINA SL"
"SERVEIS";"2019046737";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"SUSPENSIÓ DE LA CONTRACTACIÓ MENOR PONT DEL SERVEI DE TALLERS DE SUPORT SOCIOEDUCATIU ALS BARRIS DE LES PEDRERES I TORRE GIRONELLA I APROVACIÓ DEL PLEC DE PRESCRIPCIONS";"6.204,42";"FUNDACIO SERVEI GIRONI PEDAGOGIA SOC."
"SERVEIS";"2019053577";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"APROVACIÓ DESPESA DE REPARACIÓ DE LA NEVERA EXPOSITORIA DEL CENTRE DE DISTRUBUCIÓ D'ALIMENTS DE GIRONA";"260,38";"SERVEIS ESPECIALITZATS CATALUNYA INDUSTRIAL SL"
"SERVEIS";"2019053829";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"APROVACIÓ DE LA DESPESA CORRESPONENT ALS TALLERS D'IGUALTAT DE GÈNERE REALITZATS EN EL PUNT DE TROBADA JOVE DE L'ESQUERRA DEL TER EL PRIMER TRIMESTRE DE 2020.";"864,00";"FERNANDEZ PEREZ, ESTHER"
"SERVEIS";"2019054730";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"ORGANITZACIÓ TALLER DE TEATRE FAMILAR ""DONEM VIDA ALS NOSTRES CAPGROSOS"" A CAN GIBERT DEL PLA DINS LA TAULA D'ASSOCIACIONISME DEL PLA D'EDUCACIÓ I CONVIVÈNCIA SANTA EUGENIA - CAN GIBERT DEL PLA";"330,00";"ASSOCIACIÓ T DE SET"
"SERVEIS";"2019054929";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"DISSENY I IMPRESSIÓ PER A LA DIFUSIÓ DE LES ACTIVITATS DE L'ATENEU EUGÈNIENC DINS LA TAULA D'ASSOCIACIONISME DEL PLA D'EDUCACIÓ I CONVIVÈNCIA SANTA EUGÈNIA - CAN GIBERT DEL PLA";"299,81";"ASSOCIACIO MANCOMUNITAT DE SANTA EUGENIA-CAN GIBER"
"SERVEIS";"2019054936";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"ORGANITZACIÓ D'ACTIVITATS JORNADA BDT  2019 DINS LA TAULA D'ASSOCIACIONISME DEL PLA D'EDUCACIÓ I CONVIVÈNCIA SANTA EUGÈNIA - CAN GIBERT DEL PLA";"155,55";"ASSOCIACIO BANC DEL TEMPS PONT DEL DIMONI"
"SUBMINISTRAMENTS";"2019054986";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2020";"SUBMINISTRAMENT DE BEGUDES TROBADA GEGANTERA RIBES DEL TER DINS LA TAULA D'ASSOCIACIONISME DEL PLA D'EDUCACIÓ I CONVIVÈNCIA SANTA EUGÈNIA - CAN GIBERT DEL PLA";"293,97";"COMERBAL S.A."
"SUBMINISTRAMENTS";"2019048281";"UNITAT OPERATIVA DE SERVEIS (UOS)";"02/01/2020";"APROVAR L'ALBARÀ 91046186 CORRESPONENT A LA FRA. 1910661 DE L'EMPRESA INDUSTRIAL GINÉS, S.A.";"447,00";"INDUSTRIAL GINES, SA."
"SERVEIS";"2019054000";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"03/01/2020";"SERVEI DE REDACCIÓ D'UNA MEMÒRIA VALORADA PER A ESTUDIAR LA VALORACIÓ DE FER DOS SOBREEIXIDORS A LA XARXA DRETA CAP A LA XARXA ESQUERRA DELS COL·LECTORS DE LA CARRETERA DE BARCELONA, ENTRE EL CARRER 8 DE MARÇ I DE 1908 I LA ROTONDA DE FORNELLS";"625,00";"TECPLAN ENGINYERIA I URBANISME SL"
"SUBMINISTRAMENTS";"2019055236";"BIBLIOTEQUES MUNICIPALS";"03/01/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT DE QUATRE CDS DE ""ELS CONTES DE LA BEL"" PER AL FONS INFANTIL DE LES BIBLIOTEQUES DE GIRONA";"49,60";"BELLVEHI NEGRE, ISABEL"
"SUBMINISTRAMENTS";"2019055252";"BIBLIOTEQUES MUNICIPALS";"03/01/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT DE LLUMS LED PER SUBSTITUIR ELS ACTUALS TUBS FLUORESCENTS DEL SISTEMA D'IL·LUMINACIÓ DE LA BIBLIOTECA ERNEST LLUCH";"992,85";"INDUSTRIAL GINES, SA."
"SERVEIS";"2019047138";"CENTRE CULTURAL LA MERCÈ";"03/01/2020";"CONTRACTACIÓ SERVEI D'IMPRESSIÓ EN PAPER DEL  MATERIAL DE COMUNICACIÓ DEL CENTRE CULTURAL DE LA MERCÈ";"4.400,83";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2019055019";"CENTRE CULTURAL LA MERCÈ";"03/01/2020";"COMISSARIAT DEL MOT 2020 FESTIVAL DE LITERATURA GIRONA-OLOT

"" CREAR. UN COLLAGE QUE CREIX AMB LES PARAULES "". EXP.LOC. 2019/41860";"2.000,00";"BOSCH MIR, M. GLÒRIA"
"SUBMINISTRAMENTS";"2019055258";"CENTRE CULTURAL LA MERCÈ";"03/01/2020";"SUBMINISTRAMENT DE GRAPES I PUNTS DE FUGA PEL CENTRE CULTURAL DE LA MERCÈ";"8,22";"STEIN GIRONA S.L."
"SERVEIS";"2019053936";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE (CRDI)";"03/01/2020";"ENCÀRREC D'UN REPORTATGE FOTOGRÀFIC SOBRE ELS CONVENTS DE LES CLARISSES CAPUTXINES I DE LES BUTINYANES DE GIRONA";"1.394,79";"SANCHEZ CARRERA, JORGE"
"SERVEIS";"2019040357";"DINAMITZACIÓ SOCIOCULTURAL";"03/01/2020";"CONTRACTAR EL SERVEI DE NETEJA DELS LAVABOS DE LA DEVESA, ELS LAVABOS DE LA COPA, L'HOTEL INFORM, L'ESCENARI DE LA COPA, L'ENVELAT DE LA PL. MIQUEL DE PALOL I ELS MÒDULS DE LA COPA DESTINATS A VESTUARIS, LAVABOS I DUTXES PER ALS MÚSICS I PER AL SERVEI D'ASSISTÈNCIA SANITÀRIA DURANT LES FIRES 2019.";"7.905,50";"MARTIN SANAHUJA SL"
"SERVEIS";"2019044531";"DINAMITZACIÓ SOCIOCULTURAL";"03/01/2020";"CONTRACTACIÓ DELS SERVEIS DE CÀRREGUES, DESCÀRREGUES, COORDINACIÓ D'ESPAIS, TRANSFERS I TREBALLS EN ALÇADA, PER A L'ESCENARI DE LA COPA, SANT FELIU, L'ENVELAT, LES SARDANES I ACTES I ESPECTACLES INFANTILS I TOT PUBLIC, DURANT LES FIRES DE SANT NARCÍS DEL 2019.";"3.469,00";"NORD PRODUCCIONS EVENTS, SL"
"SERVEIS";"2019046177";"DINAMITZACIÓ SOCIOCULTURAL";"03/01/2020";"CONTRACTACIÓ DE L'ORQUESTRA LA PRINCIPAL DE LA BISBAL EL DIA  2 DE NOVEMBRE A L'ENVELAT DE LA PL. MIQUEL DE PALOL DINS LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2019";"4.500,00";"MÚSICS DE CATALUNYA SCCL"
"SERVEIS";"2019048550";"DINAMITZACIÓ SOCIOCULTURAL";"03/01/2020";"CONTRACTACIÓ DEL SERVEI DE GESTIÓ DE LA BARRA DEL PARC DEL MIGDIA";"2.883,70";"MULTI-ART PRODUCCIONS S.L."
"SERVEIS";"2019055189";"ESPAI MARFÀ";"03/01/2020";"SERVEI D'IMPRESSIÓ DE FLYERS I DOSSIERS DEL GRUP DE CRIATURES, (PROGRAMA D'ACOMPANYAMENT)";"62,50";"ARTIMATGE. SERVEIS GRÀFICS"
"SERVEIS";"2019055293";"ESPAI MARFÀ";"03/01/2020";"CONTRACTACIÓ DELS SERVEIS DE GRAVACIÓ DEL GRUP ZA!  DINS DEL  PROGRAMA DE COPRODUCCIONS DE L'ESPAI MARFÀ 2019";"104,00";"MÚSICS DE CATALUNYA SCCL"
"SERVEIS";"2019043951";"MUSEU D'HISTÒRIA DE GIRONA";"03/01/2020";"CONTRACTACIÓ DE SERVEIS D'ADAPTACIÓ DE DISSENY  DE L'EXPOSICIÓ ""ARQUEOLOGIA A L'EXILI"" AL MUSEU D'HISTÒRIA DE GIRONA";"5.230,00";"MOSTRA COMUNICACIÓ, SL"
"SERVEIS";"2019048483";"MUSEU D'HISTÒRIA DE GIRONA";"03/01/2020";"CONTRACTACIÓ SERVEIS DESMUNTATGE EXPOSICIÓ ""VALENTÍ FARGNOLI. L'ART EN LA FOTOGRAFIA"".";"1.086,00";"TORRENT ARAGONES, XAVIER"
"SERVEIS";"2019054955";"OFICINA DE COMUNICACIÓ";"03/01/2020";"APROVAR LA DESPESA DECONTRACTACIÓ DE FALQUES RADIOFÒNIQUES PER DIFONDRE LES CAMPANYES PUBLICITÀRIES DELS PRESSUPOSTOS PARTICIPATS DE GIRONA DEL 2019 I DE DIFUSIÓ DE LA RSC MUNICIPAL EN LA JORNADA ""RSC UN MÓN MILLOR"" DEL 13 DE NOVEMBRE DEL 2019, A L'EMISSORA DE CADENA SER - RÀDIO GIRONA.";"3.942,29";"R.E.B.S.A. RADIO GIRONA"
"SERVEIS";"2019054956";"OFICINA DE COMUNICACIÓ";"03/01/2020";"APROVAR LA DESPESA DE CONTRACTACIÓ DE FALQUES RADIOFÒNIQUES PER DIFONDRE LA CAMPANYA PUBLICITÀRIA SOBRE LES FIRES DE SANT NARCÍS 2019 I LES INSCRIPCIONS ALS CURSOS I TALLERS DELS ESPAIS JOVES A L'EMISSORA DE RÀDIO CADENA SER - RÀDIO GIRONA DURANT EL MESOS D'OCTUBRE I NOVEMBRE DE 2019.";"2.297,16";"R.E.B.S.A. RADIO GIRONA"
"SERVEIS";"2019049975";"RELACIONS INSTITUCIONALS";"03/01/2020";"APROVAR DESPESA MENOR, VIA T";"16,27";"BIP & DRIVE, SA"
"SERVEIS";"2019049995";"RELACIONS INSTITUCIONALS";"03/01/2020";"APROVAR DESPESA MENOR, VIA T";"64,06";"BIP & DRIVE, SA"
"SERVEIS";"2019050027";"RELACIONS INSTITUCIONALS";"03/01/2020";"APROVAR DESPESA MENOR, VIA T";"47,10";"BIP & DRIVE, SA"
"SERVEIS";"2019050028";"RELACIONS INSTITUCIONALS";"03/01/2020";"APROVAR DESPESA MENOR, VIA T";"30,78";"BIP & DRIVE, SA"
"SERVEIS";"2019053996";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"03/01/2020";"CONTRACTACIÓ DELS SERVEIS DE DESEMBUSSAR LAVABOS PÚBLICS";"1.382,50";"HIDECU GIRONA SLU"
"SUBMINISTRAMENTS";"2019053885";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"03/01/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE PRODUCTES DE PROTECCIÓ PER AL PERSONAL DE LES BRIGADES DE LA SUBÀREA DE SOSTENIBILITAT";"817,85";"ALTARRIBA GARRIGA, OLGA"
"SERVEIS";"2019055240";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"03/01/2020";"ADJUDICAR EL CONTRACTE PER A LA DISTRIBUCIÓ ONLINE DELS BUTLLETINS DEL GIRONA CULTURA DEL MES DE DESEMBRE DE 2019";"244,86";"MAILCHIMP"
"SERVEIS";"2019055245";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"03/01/2020";"ADJUDICAR EL CONTRACTE MENOR PER A LA CAMPANYA DE PUBLICITAT ELECTRÒNICA AL FACEBOOCK DE DIVERSOS FESTIVALS DE 2019";"228,46";"FACEBOOK IRELAND LIMITED"
"SUBMINISTRAMENTS";"2019049357";"SERVEIS INFORMÀTICS";"03/01/2020";"CONTRACTACIÓ DE SUBMINISTRAMENT DE TERMINALS TELEFONICS";"4.872,00";"IZERTIS SA"
"SUBMINISTRAMENTS";"2019051929";"SERVEIS INFORMÀTICS";"03/01/2020";"CONTRACTACIÓ DE SUBMINISTRAMENT DE DOS LLICENCIES D'ADOBE ACROBAT PRO 2017";"1.138,00";"ESOLVO GLOBAL SL"
"SUBMINISTRAMENTS";"2019055234";"SERVEIS INFORMÀTICS";"03/01/2020";"CONTRACTACIÓ DE SUBMINISTRAMENT DE DIVERS MATERIAL INFORMÀTIC";"262,76";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SUBMINISTRAMENTS";"2019055286";"SERVEIS INFORMÀTICS";"03/01/2020";"CONTRACTACIÓ DE SUBMINISTRAMENT DE RODETS PELS ESCÀNERS DE DIFERENTS DEPENDÈNCIES MUNICIPALS";"520,00";"SISTEMES D'OFICINA DE GIRONA SA"
"SUBMINISTRAMENTS";"2019052773";"UNITAT DE REPROGRAFIA";"03/01/2020";"SUBMINISTRAMENT DE 200.000 SOBRES PER A L'ENVIAMENT DELS REBUTS I AVISSOS DE COBRANÇA DE PADRONS FISCALS DE L'ANY 2020";"2.494,00";"MAESPA"
"SERVEIS";"2019055247";"FIRES I MERCATS AL CARRER";"04/01/2020";"CONTRACTACIÓ SERVEI DE CERTIFICAT DE CONTROL INICIAL DELS ESTANDS DE LA FIRA GIROBEER 2019";"209,00";"DEKRA INDUSTRIAL SAU"
"SERVEIS";"2019055320";"FIRES I MERCATS AL CARRER";"04/01/2020";"CONTRACTACIÓ SERVEI DE CERTIFICAT DE CONTROL INICIAL DELS ESTANDS DE LA FIRA DE LA CERVESA DE LA COPA ELS DIES 14 I 15 DE JUNY DE 20149";"380,00";"DEKRA INDUSTRIAL SAU"
"SERVEIS";"2019048279";"OFICINA MUNICIPAL D'HABITATGE";"04/01/2020";"CONTRACTE MENOR PONT PER A LA CONTRACTACIÓ DEL SERVEI DE MANTENIMENT DE LES INSTAL·LACIONS DE LAMPISTERIA DELS HABITATGES ADSCRITS A L'OMH";"12.000,00";"JOAN VALEROS S.L."
"SERVEIS";"2019050173";"OFICINA MUNICIPAL D'HABITATGE";"04/01/2020";"CONTRACTE MENOR PONT PER A LA CONTRACTACIÓ DEL SERVEI DE NETEJA PEL MANTENIMENT DELS HABITATGES ADSCRITS A L'OFICINA MUNICIPAL D'HABITATGE";"1.950,00";"EULEN S.A."
"SERVEIS";"2019050303";"OFICINA MUNICIPAL D'HABITATGE";"04/01/2020";"CONTRACTE MENOR PONT PER A LA CONTRACTACIÓ DEL SERVEI DE PINTURA PEL MANTENIMENT DELS HABITATGES ADSCRITS A L'OFICINA MUNICIPAL D'HABITATGE";"5.400,00";"MASAGUE SANCHEZ, JUAN"
"SERVEIS";"2019050382";"OFICINA MUNICIPAL D'HABITATGE";"04/01/2020";"CONTRACTE MENOR PONT PER A LA CONTRACTACIÓ DEL SERVEI DE SERRALLERIA, PEL MANTENIMENT DELS HABITATGES ADSCRITS A L'OMH";"1.020,00";"RUIZ PLAZAS, JUAN JOSE"
"SERVEIS";"2019050582";"OFICINA MUNICIPAL D'HABITATGE";"04/01/2020";"CONTRACTE MENOR PONT PER A LA CONTRACTACIÓ DEL SERVEI DE FUSTERIA METÀL·LICA, PEL MANTENIMENT DELS HABITATGES ADSCRITS A L'OFICINA MUNICIPAL D'HABITATGE";"5.100,00";"BUCH-1900, S.L."
"SERVEIS";"2019053738";"OFICINA MUNICIPAL D'HABITATGE";"04/01/2020";"CONTRACTE MENOR PONT PER A LA CONTRACTACIÓ DEL SERVEI DE MANTENIMENT D'ANTENES I PORTERS AUTOMÀTICS, DELS HABITATGES ADSCRITS A L'OMH";"1.350,00";"BARCELO BATLLE, ALEIX"
"SERVEIS";"2019055706";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/01/2020";"CONCERTAR AMB L'EMPRESA  RAYMAR SOLUTIONS SL, LA IMPARTICIÓ DE 24 HORES DE FORMACIÓ EN ""TÈCNIQUES DE VENDA"", A UN ALUMNE, ENTRE EL 3 DE FEBRER I EL 23 DE MARÇ DE 2020, INCLOSA EN EL PROGRAMA 30 PLUS, EXP. SOC046/19/00037, QUE ES GESTIONA DES DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"192,00";"RAYMAR SOLUTIONS, SL"
"SUBMINISTRAMENTS";"2019055169";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/01/2020";"SUBMINISTRAMENT DE MATERIAL DE JARDINERIA PER LES DEPENDÈNCIES DE CAN PO VELL (HORTES DE SANTA EUGÈNIA) QUE ES GESTIONEN DES DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"313,65";"MYC-5, S.L."
"SUBMINISTRAMENTS";"2019055500";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/01/2020";"SUBMINISTRAMENT DE MATERIAL I UTILLATGE DE JARDINERIA, PER LES DEPENDÈNCIES DE CAN PO VELL (HORTES DE SANTA EUGÈNIA) QUE ES GESTIONEN DES DEL SERVEI MUNICIPAL D'OCUPACIÓ.";"247,71";"CASAMITJANA MIR, JOAN"
"SERVEIS";"2019055229";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"04/01/2020";"PECT ICC- FEDER 2014-2020. CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ D'UN ROLL-UP IDENTIFICATIU DEL PECT ICC.";"50,06";"GRÀFIQUES ALZAMORA, SA"
"SERVEIS";"2019053355";"BIBLIOTEQUES MUNICIPALS";"07/01/2020";"CONTRACTACIÓ DEL SERVEI DE PROSPECCIÓ AMB GEORADAR PER A LA LOCALITZACIÓ I DESCRIPCIÓ DE POSSIBLES RESTES CONSTRUCTIVES A LA CASA DE CULTURA DE GIRONA";"2.366,64";"SALA BARTROLI, ROGER"
"SUBMINISTRAMENTS";"2019054186";"BIBLIOTEQUES MUNICIPALS";"07/01/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT DE CADIRES APILABLES PER A LES ACTIVITATS QUE S'ORGANITZEN A LA SALA POLIVALENT DE LA BIBLIOTECA ANTÒNIA ADROHER";"2.737,00";"EXPERT LINE, SL"
"SERVEIS";"2019054646";"CENTRE D'ART CONTEMPORANI DE GIRONA";"07/01/2020";"SERVEI DE DISSENY DELS DIPOSITIUS DE DIFUSSIÓ COMUNICACIÓ I  SENYALÈTICA DE L'EXPOSICIÓ ""EL MONT SERÀ TLÖN""";"1.200,00";"ESTUDI 918 SC"
"SERVEIS";"2019039572";"DINAMITZACIÓ SOCIOCULTURAL";"07/01/2020";"CONTRACTAR ELS SERVEIS DE NETEJA DELS LAVABOS DE LA DEVESA I L'ENVELAT DE LA PLAÇA MIQUEL DE PALOL";"1.500,00";"ASSOCIACIO CULTURAL DOS PER QUATRE"
"SERVEIS";"2019054726";"DINAMITZACIÓ SOCIOCULTURAL";"07/01/2020";"APROVAR LA CONTRACTACIÓ DEL CONCERT DEL GRUP LA TROPICAL EL DIA 31 DE DESEMBRE A LA PL. SANT DOMÈNEC AMB MOTIU DEL CONCERT DE CAP D'ANY 2019.";"6.200,00";"ARTS MANAGERS, SL"
"SERVEIS";"2019050555";"EDUCACIÓ";"07/01/2020";"CONTRACTACIÓ DEL SERVEI D'EDICIÓ D'UN VÍDEO DELS ACTES DE LA SETMANA CIUTAT EDUCADORA 2019";"1.100,00";"VIDEOGIR AGENCIA COMUNICACIO AUDIOVISUAL SL"
"SERVEIS";"2020000055";"FIRES I MERCATS AL CARRER";"07/01/2020";"CONTRACTACIÓ SERVEI DE CERTIFICAT DE CONTROL INICIAL DELS ESTANDS DE LA FIRA D'ALIMENTACIÓ ARTESANA DURANT LES FIRES DE SANT NARCÍS 2019";"750,00";"DEKRA INDUSTRIAL SAU"
"SERVEIS";"2019053570";"MUSEU D'HISTÒRIA DE GIRONA";"07/01/2020";"CONTRACTACIÓ SERVEIS TRANSPORT OBJECTES I DOCUMENTS EXPOSICIÓ ""ARQUEOLOGIA A L'EXILI. EL MUSEU D'ARQUEOLOGIA DE CATALUNYA I LA GUERRA CIVIL ESPANYOLA ( 1936-1939)"".";"3.000,00";"LA SUBURA SL"
"OBRES";"2019050045";"SANEJAMENT";"07/01/2020";"CONSTRUCCIO D'UNA REIXA LINEAL AL C/ BEATES";"5.364,42";"CONSTRUCCIONS QUART, SA"
"SUBMINISTRAMENTS";"2019054734";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"07/01/2020";"APROVAR LA CONTRACTACIÓ DEL SUBMINISTRAMENT, EN RÈGIM DE LLOGUER, D'UN CAMIÓ-ESCENARI PER A LA REALITZACIÓ DEL CONCERT DE CAP D'ANY 2019.
";"1.800,00";"ORGANITZACIONS MAGIQUES SL"
"SERVEIS";"2019053384";"SERVEIS INFORMÀTICS";"07/01/2020";"APROVACIÓ DE L'ENCÀRREC DEL MANTENIMENT ANUAL DE L'ENTITAT DE REGISTRE DEL CONSORCI AOC";"1.500,00";"Consorci Administració Oberta de Catalunya"
"SERVEIS";"2019055579";"TRESORERIA";"07/01/2020";"APROVAR LA FACTURA CORRESPONENT A L'EXPEDICIÓ DEL CERTIFICAT DIGITAL DE L'AJUNTAMENT DE GIRONA EXPEDIT PER LA FNMT
";"14,00";"FABRICA NACIONAL DE MONEDA Y TIMBRE"
"SUBMINISTRAMENTS";"2019028238";"SECRETARIA GENERAL";"08/01/2020";"FACTURACIÓ MATERIAL  MANTENIMENT EDIFICI CONSISTORIAL";"2.760,80";"COMSA SERVICE FACILITY MANAGEMENT SA"
"SERVEIS";"2020000062";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"08/01/2020";"SUMNINISTRAMENT DE MATERIAL DE FERRETERIA PER L'EQUIPAMENT MAS ABELLA - TREBALLS REALITZATS PER LES BRIGADES MUNICIPALS";"163,35";"CABER FERRETERIA, S.A."
"SERVEIS";"2019053902";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"08/01/2020";"APROVACIÓ DE LA DESPESA CORRESPONENT ALS TALLERS D'ESPORTS A PORTAR A TERME  EN EL PUNT DE TROBADA JOVE DE PONT MAJOR DE DESEMBRE 2019 A FEBRER 2020";"792,00";"SIMA FATTY, LAMIN"
"SERVEIS";"2019054010";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"08/01/2020";"APROVACIÓ DE LA DESPESA CORRESPONENT A LA DINAMITZACIÓ DE TALLERS DE NADAL PER INFANTS I JOVES AL BARRI DE PONT MAJOR, NADAL 2019.
";"756,00";"ASSOCIACIO SOCIAL ESQUEIX"
"SERVEIS";"2019054887";"CENTRES CÍVICS";"09/01/2020";"CONTRACTACIÓ DE L'ESPECTACLE MUUUN DE L'ASSOCIACIÓ CULTURAL TRAMOIA AL CENTRE CÍVIC BARRI VELL-MERCADAL";"1.000,00";"ASSOCIACIO CULTURAL TRAMOIA"
"SERVEIS";"2019054913";"CENTRES CÍVICS";"09/01/2020";"CONTRACTACIÓ PRIVADA DE CREACIÓ I INTERPRETACIÓ ARTÍSTICA I LITERÀRIA ""L'ALTAVEU CULTURAL AL BARRI VELL"" AL CENTRE CÍVIC BARRI VELL-MERCADAL";"929,75";"ASSOCIACIÓ MAGIC ROOM"
"SUBMINISTRAMENTS";"2019053859";"UNITAT OPERATIVA DE SERVEIS (UOS)";"09/01/2020";"APROVAR LA FRA. NÚM 859 DE L'EMPRESA MECÁNICAS PALOMERAS, S.L.";"132,00";"MECÀNICAS PALOMERAS, S.L."
"SUBMINISTRAMENTS";"2019054990";"CIRCULACIÓ I MOBILITAT";"10/01/2020";"APROVAR LA FACTURA NÚMERO 1 190669 A FAVOR DE L'EMPRESA ELECTRÒNICA GIRONA 2012, SL.";"115,00";"ELECTRONICA GIRONA 2012 SL"
"SERVEIS";"2020000060";"FIRES I MERCATS AL CARRER";"10/01/2020";"CONTRACTACIÓ SERVEI DE CERTIFICAT DE CONTROL INICIAL DELS ESTANDS DE LA FIRA TAST D'ESTIU 2019";"285,00";"DEKRA INDUSTRIAL SAU"
