﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"291.858,00";"-33.918,87";"0,00";"0,00";"0,00";"0,00";"33.918,87";"0,00";"0,00";"257.939,13";"44.269,43";"213.669,70";"17,16"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"545.596,43";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"545.596,43";"111.077,24";"434.519,19";"20,36"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"29.670,41";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.670,41";"6.788,16";"22.882,25";"22,88"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"14.835,21";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.835,21";"3.394,08";"11.441,13";"22,88"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"29.670,41";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.670,41";"6.681,56";"22.988,85";"22,52"
"141";"23110";"12000";"RETR.BAS.P.FUNCIONARI A1 S SOCIALS AT.PRIMÀRIA";"14.835,21";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.835,21";"3.112,15";"11.723,06";"20,98"
"200";"32000";"12000";"RETR.BAS.P.FUNCIONARI A1 EDUCACIÓ";"29.670,41";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.670,41";"6.788,16";"22.882,25";"22,88"
"300";"15000";"12000";"RETR.BAS.P.FUNCIONARI A1 URBANISME";"44.505,62";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"44.505,62";"9.729,70";"34.775,92";"21,86"
"400";"93100";"12000";"RETR.BAS.P.FUNCIONARI A1 SERVEIS ECONÒMICS";"100.691,85";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.691,85";"20.122,40";"80.569,45";"19,98"
"410";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 ADMINISTRACIÓ";"103.846,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"103.846,44";"23.079,75";"80.766,69";"22,22"
"411";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"44.505,62";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"44.505,62";"10.182,24";"34.323,38";"22,88"
"412";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 RECURSOS HUMANS";"14.835,21";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.835,21";"3.331,44";"11.503,77";"22,46"
"500";"33000";"12000";"RETR.BAS.P.FUNCIONARI A1 S CENTRALS CULTURA";"14.835,21";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.835,21";"3.252,74";"11.582,47";"21,93"
"501";"33210";"12000";"RETR.BAS.P.FUNCIONARI A1 HUMANITATS I LECTURA";"14.835,21";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.835,21";"3.370,37";"11.464,84";"22,72"
"502";"33310";"12000";"RETR.BAS.P.FUNCIONARI A1 PATRIMONI I MUSEUS";"7.417,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.417,60";"0,00";"7.417,60";"0,00"
"721";"92000";"12000";"RETR.BAS.P. FUNIONARI A1 PREVENCIÓ RISCOS LAB ORALS";"12.362,18";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.362,18";"0,00";"12.362,18";"0,00"
"750";"13200";"12000";"RETR.BAS.P.FUNCIONARI A1 SEGURETAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"13.045,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.045,22";"2.934,78";"10.110,44";"22,50"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"13.045,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.045,22";"2.934,78";"10.110,44";"22,50"
"150";"92500";"12001";"RETR.BAS.P.FUNCIONARI A2 JOVENTUT";"13.045,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.045,22";"2.934,78";"10.110,44";"22,50"
"160";"24100";"12001";"RETR.BAS.P.FUNCIONARI A2 OCUPACIÓ";"26.090,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.090,44";"5.869,56";"20.220,88";"22,50"
"200";"32410";"12001";"RETR.BAS.P.FUNCIONARI A2 EEBB";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"34000";"12001";"RETR.BAS.P.FUNCIONARI A2 ESPORTS";"13.044,82";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.044,82";"1.956,52";"11.088,30";"15,00"
"300";"15000";"12001";"RETR.BAS.P.FUNCIONARI A2 URBANISME";"26.090,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.090,44";"2.641,29";"23.449,15";"10,12"
"310";"13400";"12001";"RETR.BAS.P.FUNCIONARI A2 MOBILITAT I VIA PÚBLICA";"13.045,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.045,22";"2.934,78";"10.110,44";"22,50"
"400";"93100";"12001";"RETR.BAS.P.FUNCIONARI A2 SERVEIS ECONÒMICS";"53.707,87";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"53.707,87";"11.739,12";"41.968,75";"21,86"
"412";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 RECURSOS HUMANS";"13.742,91";"9.874,52";"0,00";"0,00";"0,00";"9.874,52";"0,00";"0,00";"0,00";"23.617,43";"0,00";"23.617,43";"0,00"
"413";"92000";"12001";"RETR.SBASE FUNCIONARIS A2 SIST I TECONOLOGIES DE LA INFORMAC";"13.045,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.045,22";"2.934,78";"10.110,44";"22,50"
"414";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 ATENCIÓ CIUTADANA-OIAC";"1.526,99";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.526,99";"0,00";"1.526,99";"0,00"
"500";"33000";"12001";"RETR.BAS.P FUNCIONARI A2 S CENTRALS CULTURA";"26.090,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.090,44";"5.739,16";"20.351,28";"22,00"
"501";"33210";"12001";"RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2-BIBLIOTEQUES";"0,00";"14.144,28";"0,00";"0,00";"0,00";"14.144,28";"0,00";"0,00";"0,00";"14.144,28";"2.934,78";"11.209,50";"20,75"
"730";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 ASSOCIACIONS, PARTICIPACIÓ I COOPER";"1.526,99";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.526,99";"0,00";"1.526,99";"0,00"
"750";"13200";"12001";"RETR.BAS.P.FUNCIONARI A2 SEGURETAT";"27.617,43";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.617,43";"5.846,56";"21.770,87";"21,17"
"413";"92000";"12002";"SBASE FUNCIONARIS A2 SIST. I TECNOLOGIES DE LA INFORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"19.982,48";"26.970,69";"0,00";"0,00";"0,00";"26.970,69";"0,00";"0,00";"0,00";"46.953,17";"4.749,86";"42.203,31";"10,12"
"120";"33810";"12003";"RETR.FUNCIONARIS  ACCIÓ CULTURAL";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"15.125,64";"0,00"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"19.982,48";"22.688,46";"0,00";"0,00";"0,00";"22.688,46";"0,00";"0,00";"0,00";"42.670,94";"4.407,06";"38.263,88";"10,33"
"141";"23110";"12003";"RETR. BAS.P.FUNCIONARI C1S SOCIALS AT PRIMÀRIA";"9.991,24";"23.887,28";"0,00";"0,00";"0,00";"23.887,28";"0,00";"0,00";"0,00";"33.878,52";"5.435,39";"28.443,13";"16,04"
"143";"92400";"12003";"RETRIBUCIONS P. FUNCIONARI CENTRES CÍVICS";"0,00";"37.814,10";"0,00";"0,00";"0,00";"37.814,10";"0,00";"0,00";"0,00";"37.814,10";"0,00";"37.814,10";"0,00"
"170";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"15.125,64";"0,00"
"200";"32000";"12003";"RETR.BAS.P.FUNCIONARI C1 EDUCACIÓ";"19.982,48";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"27.545,30";"4.407,06";"23.138,24";"16,00"
"200";"32410";"12003";"RETRIB. BÀSIQUES P.FUNCIONARI EEBB";"0,00";"166.460,13";"0,00";"0,00";"0,00";"166.460,13";"0,00";"0,00";"0,00";"166.460,13";"0,00";"166.460,13";"0,00"
"201";"34000";"12003";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI ESPORTS";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"300";"15000";"12003";"RETR.BAS.P.FUNCIONARI C1 URBANISME";"39.964,96";"26.284,89";"0,00";"0,00";"0,00";"26.284,89";"0,00";"0,00";"0,00";"66.249,85";"6.610,59";"59.639,26";"9,98"
"310";"13400";"12003";"RETR.BAS.P.FUNCIONARI C1 MOBILITAT I VIA PÚBLICA";"9.991,24";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"25.116,88";"2.203,53";"22.913,35";"8,77"
"400";"93100";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS ECONÒMICS";"19.982,48";"113.442,30";"0,00";"0,00";"0,00";"113.442,30";"0,00";"0,00";"0,00";"133.424,78";"4.407,06";"129.017,72";"3,30"
"410";"92000";"12003";"RETRIBUCIÓ P.FUNCIONARI ADMINISTRACIÓ";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"410";"92310";"12003";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C1 ESTADÍSTICA";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"15.125,64";"0,00"
"411";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"9.991,24";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.991,24";"2.203,53";"7.787,71";"22,05"
"411";"93300";"12003";"RETR.BAS.P.FUNCIONARI PATRIMONI";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"412";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 RECURSOS HUMANS";"19.982,48";"22.688,46";"0,00";"0,00";"0,00";"22.688,46";"0,00";"0,00";"0,00";"42.670,94";"4.407,06";"38.263,88";"10,33"
"413";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 INFORMÀTICA";"19.982,48";"22.688,46";"0,00";"0,00";"0,00";"22.688,46";"0,00";"0,00";"0,00";"42.670,94";"4.407,06";"38.263,88";"10,33"
"414";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 S.JURIDICS, CONTR I COMPRES";"0,00";"8.515,05";"0,00";"0,00";"0,00";"8.515,05";"0,00";"0,00";"0,00";"8.515,05";"0,00";"8.515,05";"0,00"
"414";"92400";"12003";"RETR.BAS.P. FUNCIONARI C1 INFORMACIÓ CIUTADANA";"0,00";"60.502,56";"0,00";"0,00";"0,00";"60.502,56";"0,00";"0,00";"0,00";"60.502,56";"0,00";"60.502,56";"0,00"
"414";"92500";"12003";"RETRIB. BÀSIQUES P.FUNCIONARI C1 - OMIC";"0,00";"952,23";"0,00";"0,00";"0,00";"952,23";"0,00";"0,00";"0,00";"952,23";"0,00";"952,23";"0,00"
"500";"33000";"12003";"RETR.BAS. P. FUNCIONARI C1 S. CENTRALS CULTURA";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"501";"33210";"12003";"RETR.BAS.P. FUNCIONARI C1 HUMANITATS I LECTURA";"0,00";"141.906,96";"0,00";"0,00";"0,00";"141.906,96";"0,00";"0,00";"0,00";"141.906,96";"0,00";"141.906,96";"0,00"
"503";"33370";"12003";"RETR.BAS.P. FUNCIONARI C1 ARTS ESCÈNIQUES";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"15.125,64";"0,00"
"504";"33000";"12003";"RETR.BÀS.P.FUNCIONARI C.C.LA MERCÈ";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"505";"33350";"12003";"RETR.BAS.P.FUNCIONARI C1 ARTS VISUALS I AUDIOVISUALS";"9.991,24";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.991,24";"2.032,17";"7.959,07";"20,34"
"600";"43000";"12003";"RETR.BAS.P.FUNCIONARI C1 OCUPACIÓ EMPRESA I COMERÇ";"0,00";"12.481,44";"0,00";"0,00";"0,00";"12.481,44";"0,00";"0,00";"0,00";"12.481,44";"0,00";"12.481,44";"0,00"
"601";"43200";"12003";"RETR.BAS.P. FUNCIONARI C1 TURISME";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"700";"17000";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS CENTRALS SOSTENIBILITAT";"59.947,44";"29.986,86";"0,00";"0,00";"0,00";"29.986,86";"0,00";"0,00";"0,00";"89.934,30";"9.961,14";"79.973,16";"11,08"
"721";"92000";"12003";"RETR.BAS.P. FUNCIONARI C1 PREVENCIÓ RISCOS LABORALS";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"730";"23110";"12003";"RETR.BAS.P.FUNCIONARI C1 COOPERACIÓ";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"7.562,82";"0,00"
"730";"92400";"12003";"RETR.BAS.P.FUNCIONARI C1 S SOCIALS ASSOC,IGUALTAT I VOL.";"9.991,24";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"25.116,88";"2.203,53";"22.913,35";"8,77"
"750";"13200";"12003";"RETR.BAS.P.FUNCIONARI C1 SEGURETAT";"109.903,65";"7.562,82";"0,00";"0,00";"0,00";"7.562,82";"0,00";"0,00";"0,00";"117.466,47";"24.238,83";"93.227,64";"20,63"
"141";"23110";"12004";"RETR.BAS.P.FUNCIONARI C2 CULTURA";"0,00";"8.547,18";"0,00";"0,00";"0,00";"8.547,18";"0,00";"0,00";"0,00";"8.547,18";"835,48";"7.711,70";"9,77"
"144";"15210";"12004";"RETR.BASE.P.FUNCIONARI HABITATGE";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"6.418,76";"0,00"
"200";"32000";"12004";"RETRIB. BÀSIQUES P.FUNCIONARI EDUCACIÓ";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"6.418,76";"0,00"
"201";"34000";"12004";"RETRIBUCIONS PERSONAL FUNCIONARI";"0,00";"5.807,45";"0,00";"0,00";"0,00";"5.807,45";"0,00";"0,00";"0,00";"5.807,45";"326,01";"5.481,44";"5,61"
"310";"15310";"12004";"RETR.BAS.P.FUNCIONARI C2 MOBILITAT BRIGADES";"8.468,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.468,76";"61,13";"8.407,63";"0,72"
"400";"93100";"12004";"RETR.BAS. FUNCIONARIS C2 HISENDA";"16.937,52";"17.094,36";"0,00";"0,00";"0,00";"17.094,36";"0,00";"0,00";"0,00";"34.031,88";"7.628,21";"26.403,67";"22,41"
"410";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ADMINISTRACIÓ";"8.468,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.468,76";"2.478,61";"5.990,15";"29,27"
"410";"92310";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 ESTADÍSTICA";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"6.418,76";"0,00"
"411";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 CONTRACTACIÓ I RESPONSAB PATRIMONAL";"33.875,04";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.875,04";"3.667,86";"30.207,18";"10,83"
"412";"92000";"12004";"RETRIB PERSONAL FUNCIONARI TEMPORAL RRHH";"8.468,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.468,76";"1.752,44";"6.716,32";"20,69"
"414";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ATENCIÓ CIUTADANA";"705,73";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"705,73";"581,73";"124,00";"82,43"
"414";"92400";"12004";"RETR.BAS.P. FUNCIONARI C2 ATENCIÓ CIUTADANA - OIAC";"16.937,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.937,52";"3.667,86";"13.269,66";"21,66"
"600";"43000";"12004";"RETR.BAS.P.FUNCIONARI C2 OCUPACIÓ EMPRESA I COMERÇ";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"0,00";"0,00";"6.418,76";"0,00";"6.418,76";"0,00"
"700";"17000";"12004";"RETR.BAS.P.FUNCIONARI C2 SERVEIS CENTRALS SOSTENIBILITAT";"8.468,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.468,76";"2.791,67";"5.677,09";"32,96"
"710";"17100";"12004";"RETR.BAS.P.FUNCIONARI C2 PAISATGE I BIODIVERSITAT";"8.468,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.468,76";"144,53";"8.324,23";"1,71"
"730";"92400";"12004";"RETR. BÀS.FUNCIONARIS C2-ASSOCIACIONS,PARTICIPACIÓ, COOPERAC";"0,00";"9.158,49";"0,00";"0,00";"0,00";"9.158,49";"0,00";"0,00";"0,00";"9.158,49";"1.833,93";"7.324,56";"20,02"
"750";"13200";"12004";"RETR.BAS.P.FUNCIONARI C2 SEGURETAT";"1.247.383,79";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.247.383,79";"245.884,96";"1.001.498,83";"19,71"
"414";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP PORTERIA MAJOR";"7.761,13";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.761,13";"1.678,50";"6.082,63";"21,63"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"15.612,63";"902,91";"0,00";"0,00";"0,00";"902,91";"0,00";"0,00";"0,00";"16.515,54";"3.741,57";"12.773,97";"22,65"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"4.750,61";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.750,61";"1.135,36";"3.615,25";"23,90"
"120";"33810";"12006";"TRIENNIS FUNCIONARIS ACCIÓ CULTURAL";"0,00";"752,39";"0,00";"0,00";"0,00";"752,39";"0,00";"0,00";"0,00";"752,39";"0,00";"752,39";"0,00"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"9.982,11";"940,48";"0,00";"0,00";"0,00";"940,48";"0,00";"0,00";"0,00";"10.922,59";"2.263,56";"8.659,03";"20,72"
"140";"23100";"12006";"TRIENNIS P. FUNCIONARIS GESTIÓ ECON I SUPORT TÈCNIC";"13.658,60";"4.434,33";"0,00";"0,00";"0,00";"4.434,33";"0,00";"0,00";"0,00";"18.092,93";"2.544,39";"15.548,54";"14,06"
"141";"23110";"12006";"TRIENNIS P. FUNCIONARIS S SOCIALS AT.PRIMÀRIA";"4.953,03";"3.741,04";"0,00";"0,00";"0,00";"3.741,04";"0,00";"0,00";"0,00";"8.694,07";"966,60";"7.727,47";"11,12"
"143";"92400";"12006";"TRIENNIS P.FUNCIONARI CENTRES CÍVICS";"0,00";"4.556,95";"0,00";"0,00";"0,00";"4.556,95";"0,00";"0,00";"0,00";"4.556,95";"0,00";"4.556,95";"0,00"
"150";"92500";"12006";"TRIENNIS PERSONAL FUNCIONARI JOVENTUT";"0,00";"1.306,44";"0,00";"0,00";"0,00";"1.306,44";"0,00";"0,00";"0,00";"1.306,44";"319,32";"987,12";"24,44"
"160";"24100";"12006";"TRIENNIS P FUNCIONARI OCUPACIÓ";"4.731,19";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.731,19";"932,07";"3.799,12";"19,70"
"170";"15100";"12006";"TRIENNIS P.FUNCIONARI UMAT";"0,00";"3.040,75";"0,00";"0,00";"0,00";"3.040,75";"0,00";"0,00";"0,00";"3.040,75";"0,00";"3.040,75";"0,00"
"200";"32000";"12006";"TRIENNIS P FUNCIONARI EDUCACIÓ";"14.355,71";"1.658,59";"0,00";"0,00";"0,00";"1.658,59";"0,00";"0,00";"0,00";"16.014,30";"3.218,44";"12.795,86";"20,10"
"200";"32410";"12006";"TRIENNIS P.FUNCIONARI EEBB";"0,00";"25.444,98";"0,00";"0,00";"0,00";"25.444,98";"0,00";"0,00";"0,00";"25.444,98";"0,00";"25.444,98";"0,00"
"201";"34000";"12006";"TRIENNIS PERSONAL FUNCIONARI";"0,00";"1.279,30";"0,00";"0,00";"0,00";"1.279,30";"0,00";"0,00";"0,00";"1.279,30";"0,00";"1.279,30";"0,00"
"300";"15000";"12006";"TRIENNIS P FUNCIONARI URBANISME";"29.712,92";"3.947,57";"0,00";"0,00";"0,00";"3.947,57";"0,00";"0,00";"0,00";"33.660,49";"5.299,76";"28.360,73";"15,74"
"310";"13400";"12006";"TRIENNIS P FUNCIONARI MOBILITAT I VIA PÚBLICA";"6.335,83";"3.140,51";"0,00";"0,00";"0,00";"3.140,51";"0,00";"0,00";"0,00";"9.476,34";"1.463,32";"8.013,02";"15,44"
"310";"15310";"12006";"TRIENNIS P FUNCIONARI MOBILITAT BRIGADES";"3.289,99";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.289,99";"23,75";"3.266,24";"0,72"
"400";"93100";"12006";"TRIENNIS P FUNCIONARI SERVEIS ECONÒMICS";"52.507,64";"20.171,16";"0,00";"0,00";"0,00";"20.171,16";"0,00";"0,00";"0,00";"72.678,80";"11.936,52";"60.742,28";"16,42"
"410";"92000";"12006";"TRIENNIS P FUNCIONARI ADMINISTRACIÓ";"22.179,54";"1.128,58";"0,00";"0,00";"0,00";"1.128,58";"0,00";"0,00";"0,00";"23.308,12";"4.830,72";"18.477,40";"20,73"
"410";"92310";"12006";"TRIENNIS P.FUNCIONARI ESTADÍSTICA";"0,00";"2.963,84";"0,00";"0,00";"0,00";"2.963,84";"0,00";"0,00";"0,00";"2.963,84";"0,00";"2.963,84";"0,00"
"411";"92000";"12006";"TRIENNIS P FUNCIONARI CONTRACTACIÓ I RESPONSAB PATRIMONIAL";"12.572,82";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.572,82";"2.756,43";"9.816,39";"21,92"
"412";"92000";"12006";"TRIENNIS P FUNCIONARI RECURSOS HUMANS";"10.111,53";"4.988,74";"0,00";"0,00";"0,00";"4.988,74";"0,00";"0,00";"0,00";"15.100,27";"2.244,33";"12.855,94";"14,86"
"413";"92000";"12006";"TRIENNIS P FUNCIONARI INFORMÀTICA";"8.764,76";"4.483,77";"0,00";"0,00";"0,00";"4.483,77";"0,00";"0,00";"0,00";"13.248,53";"1.933,20";"11.315,33";"14,59"
"414";"92000";"12006";"TRIENNIS P FUNCIONARI S JURIDICS, CONTR I COMPRES";"1.083,47";"912,11";"0,00";"0,00";"0,00";"912,11";"0,00";"0,00";"0,00";"1.995,58";"206,25";"1.789,33";"10,34"
"414";"92400";"12006";"TRIENNIS P. FUNCIONARI  INFORMACIÓ CIUTADANA";"0,00";"15.049,92";"0,00";"0,00";"0,00";"15.049,92";"0,00";"0,00";"0,00";"15.049,92";"0,00";"15.049,92";"0,00"
"414";"92500";"12006";"TRIENNIS RETRIB. BÀSIQUES P.FUNCIONARI  - OMIC";"0,00";"82,12";"0,00";"0,00";"0,00";"82,12";"0,00";"0,00";"0,00";"82,12";"0,00";"82,12";"0,00"
"500";"33000";"12006";"TRIENNIS P FUNCIONARI S CENTRALS CULTURA";"15.682,84";"2.487,88";"0,00";"0,00";"0,00";"2.487,88";"0,00";"0,00";"0,00";"18.170,72";"3.595,26";"14.575,46";"19,79"
"501";"33210";"12006";"TRIENNIS P FUNCIONARI HUMANITATS I LECTURA";"5.135,90";"22.148,19";"0,00";"0,00";"0,00";"22.148,19";"0,00";"0,00";"0,00";"27.284,09";"1.175,04";"26.109,05";"4,31"
"503";"33370";"12006";"TRIENNIS RETR.BAS.P.FUNCIONARI ARTS ESCÈNIQUES";"0,00";"3.593,61";"0,00";"0,00";"0,00";"3.593,61";"0,00";"0,00";"0,00";"3.593,61";"0,00";"3.593,61";"0,00"
