﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"92000";"143";"ALTRE PERSONAL CONSELL PARTICIPATIU LLENGUA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"23110";"143";"ALTRE PERSONAL ACCIONS COMUNITÀRIES ALS BARRIS";"0,00";"104.795,52";"0,00";"0,00";"0,00";"104.795,52";"0,00";"0,00";"0,00";"104.795,52";"97.373,93";"7.421,59";"83,76"
"141";"23130";"143";"ALTRE PERSONAL SS ATENCIÓ PRIMÀRIA";"0,00";"233.065,92";"0,00";"0,00";"0,00";"22.557,12";"0,00";"0,00";"0,00";"233.065,92";"219.508,80";"0,00";"89,49"
"141";"23140";"143";"ALTRE PERSONAL PROGRAMA ACTUA SERVEIS SOCIALS";"0,00";"55.491,81";"0,00";"0,00";"0,00";"55.491,81";"0,00";"0,00";"0,00";"55.491,81";"50.020,61";"5.471,20";"90,14"
"141";"23170";"143";"ALTRE PERSONAL PROGRAMA INCLUSIÓ";"0,00";"91.048,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"91.048,28";"91.048,28";"0,00";"88,53"
"144";"15210";"143";"ALTRE PERSONAL HABITATGE";"0,00";"153.431,57";"0,00";"0,00";"0,00";"153.431,57";"0,00";"0,00";"0,00";"153.431,57";"141.428,24";"12.003,33";"92,18"
"150";"92500";"143";"ALTRE PERSONAL JOVENTUT";"0,00";"136.200,83";"0,00";"40.000,00";"0,00";"45.400,83";"0,00";"0,00";"0,00";"136.200,83";"136.200,83";"0,00";"60,27"
"200";"32300";"143";"ALTRE PERSONAL - EDUCACIÓ";"0,00";"20.880,46";"0,00";"0,00";"0,00";"7.927,02";"0,00";"12.953,44";"0,00";"20.880,46";"17.341,59";"3.538,87";"83,05"
"201";"34000";"143";"ALTRE PERSONAL ESPORTS";"0,00";"2.900,54";"0,00";"0,00";"0,00";"2.900,54";"0,00";"0,00";"0,00";"2.900,54";"2.796,99";"103,55";"96,43"
"400";"93100";"143";"ALTRE PERSONAL HISENDA";"0,00";"12.615,79";"0,00";"0,00";"0,00";"12.615,79";"0,00";"0,00";"0,00";"12.615,79";"11.387,89";"1.227,90";"90,27"
"501";"33210";"143";"ALTRE PERSONAL BIBLIOTEQUES";"0,00";"7.497,31";"0,00";"0,00";"0,00";"7.497,31";"0,00";"0,00";"0,00";"7.497,31";"7.497,31";"0,00";"100,00"
"504";"33421";"143";"ALTRE PERSONAL ESCOLA MUNICIPAL D'ART";"0,00";"5.559,09";"0,00";"0,00";"0,00";"5.559,09";"0,00";"0,00";"0,00";"5.559,09";"5.559,09";"0,00";"100,00"
"505";"33350";"143";"ALTRE PERSONAL EMA ART";"0,00";"10.401,08";"0,00";"0,00";"0,00";"0,00";"0,00";"10.401,08";"0,00";"10.401,08";"0,00";"10.401,08";"0,00"
"720";"31200";"143";"ALTRE PERSONAL SALUT";"0,00";"72.733,73";"0,00";"0,00";"0,00";"72.733,73";"0,00";"0,00";"0,00";"72.733,73";"41.151,23";"31.582,50";"56,58"
"730";"92400";"143";"ALTRE PERSONAL PARTICIPACIÓ I COOPERACIÓ";"0,00";"54.000,00";"0,00";"0,00";"0,00";"54.000,00";"0,00";"0,00";"0,00";"54.000,00";"54.000,00";"0,00";"40,28"
"750";"23120";"143";"ALTRE PERSONAL SEGURETAT";"0,00";"53.124,78";"0,00";"0,00";"0,00";"53.124,78";"0,00";"0,00";"0,00";"53.124,78";"49.514,72";"3.610,06";"93,20"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"291.858,00";"-106.010,99";"0,00";"0,00";"0,00";"0,00";"106.010,99";"0,00";"0,00";"185.847,01";"183.530,51";"2.316,50";"98,75"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"545.596,43";"12.776,70";"0,00";"0,00";"0,00";"12.776,70";"0,00";"0,00";"0,00";"558.373,13";"550.641,02";"0,00";"98,62"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"29.670,41";"761,65";"0,00";"0,00";"0,00";"761,65";"0,00";"0,00";"0,00";"30.432,06";"30.432,06";"0,00";"100,00"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"14.835,21";"380,82";"0,00";"0,00";"0,00";"380,82";"0,00";"0,00";"0,00";"15.216,03";"15.216,03";"0,00";"100,00"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"29.670,41";"655,05";"0,00";"0,00";"0,00";"655,05";"0,00";"0,00";"0,00";"30.325,46";"30.325,46";"0,00";"100,00"
"141";"23110";"12000";"RETR.BAS.P.FUNCIONARI A1 S SOCIALS AT.PRIMÀRIA";"14.835,21";"98,89";"0,00";"0,00";"0,00";"98,89";"0,00";"0,00";"0,00";"14.934,10";"14.934,10";"0,00";"100,00"
"200";"32000";"12000";"RETR.BAS.P.FUNCIONARI A1 EDUCACIÓ";"29.670,41";"761,65";"0,00";"0,00";"0,00";"761,65";"0,00";"0,00";"0,00";"30.432,06";"30.432,06";"0,00";"100,00"
"300";"15000";"12000";"RETR.BAS.P.FUNCIONARI A1 URBANISME";"44.505,62";"3.335,96";"0,00";"0,00";"0,00";"3.335,96";"0,00";"0,00";"0,00";"47.841,58";"47.841,58";"0,00";"100,00"
"400";"93100";"12000";"RETR.BAS.P.FUNCIONARI A1 SERVEIS ECONÒMICS";"100.691,85";"-4.970,75";"0,00";"0,00";"0,00";"0,00";"4.970,75";"0,00";"0,00";"95.721,10";"95.721,10";"0,00";"100,00"
"410";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 ADMINISTRACIÓ";"103.846,44";"4.988,33";"0,00";"0,00";"0,00";"4.988,33";"0,00";"0,00";"0,00";"108.834,77";"108.657,16";"177,61";"99,84"
"411";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"44.505,62";"-2.841,02";"0,00";"0,00";"0,00";"0,00";"2.841,02";"0,00";"0,00";"41.664,60";"41.664,60";"0,00";"100,00"
"412";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 RECURSOS HUMANS";"14.835,21";"318,18";"0,00";"0,00";"0,00";"318,18";"0,00";"0,00";"0,00";"15.153,39";"15.153,39";"0,00";"100,00"
"500";"33000";"12000";"RETR.BAS.P.FUNCIONARI A1 S CENTRALS CULTURA";"14.835,21";"239,48";"0,00";"0,00";"0,00";"239,48";"0,00";"0,00";"0,00";"15.074,69";"15.074,69";"0,00";"100,00"
"501";"33210";"12000";"RETR.BAS.P.FUNCIONARI A1 HUMANITATS I LECTURA";"14.835,21";"357,11";"0,00";"0,00";"0,00";"357,11";"0,00";"0,00";"0,00";"15.192,32";"15.192,32";"0,00";"100,00"
"502";"33310";"12000";"RETR.BAS.P.FUNCIONARI A1 PATRIMONI I MUSEUS";"7.417,60";"-7.417,60";"0,00";"0,00";"0,00";"0,00";"7.417,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"721";"92000";"12000";"RETR.BAS.P. FUNIONARI A1 PREVENCIÓ RISCOS LAB ORALS";"12.362,18";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.362,18";"11.334,23";"1.027,95";"91,68"
"740";"17000";"12000";"RETR.BÀS. P. FUNCIONARI A1";"0,00";"3.808,69";"0,00";"0,00";"0,00";"3.808,69";"0,00";"0,00";"0,00";"3.808,69";"3.808,69";"0,00";"100,00"
"750";"13200";"12000";"RETR.BAS.P.FUNCIONARI A1 SEGURETAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"92010";"12001";"RETR.BAS.P.FUNCIONAR A2 PRESIDÈNCIA";"0,00";"248,02";"0,00";"0,00";"0,00";"248,02";"0,00";"0,00";"0,00";"248,02";"0,00";"248,02";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"13.045,22";"-105,22";"0,00";"0,00";"0,00";"0,00";"105,22";"0,00";"0,00";"12.940,00";"12.915,54";"24,46";"99,81"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"13.045,22";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"23.045,22";"22.847,67";"197,55";"99,14"
"150";"92500";"12001";"RETR.BAS.P.FUNCIONARI A2 JOVENTUT";"13.045,22";"334,87";"0,00";"0,00";"0,00";"334,87";"0,00";"0,00";"0,00";"13.380,09";"13.380,09";"0,00";"100,00"
"160";"24100";"12001";"RETR.BAS.P.FUNCIONARI A2 OCUPACIÓ";"26.090,44";"-1.295,17";"0,00";"0,00";"0,00";"856,09";"2.151,26";"0,00";"0,00";"24.795,27";"24.795,27";"0,00";"100,00"
"200";"32410";"12001";"RETR.BAS.P.FUNCIONARI A2 EEBB";"0,00";"25.123,09";"0,00";"0,00";"0,00";"30.000,00";"4.876,91";"0,00";"0,00";"25.123,09";"25.123,09";"0,00";"100,00"
"201";"34000";"12001";"RETR.BAS.P.FUNCIONARI A2 ESPORTS";"13.044,82";"-89,65";"0,00";"0,00";"0,00";"0,00";"89,65";"0,00";"0,00";"12.955,17";"12.263,10";"692,07";"94,66"
"300";"15000";"12001";"RETR.BAS.P.FUNCIONARI A2 URBANISME";"26.090,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.090,44";"9.276,99";"0,00";"35,56"
"310";"13400";"12001";"RETR.BAS.P.FUNCIONARI A2 MOBILITAT I VIA PÚBLICA";"13.045,22";"5.915,45";"0,00";"0,00";"0,00";"5.915,45";"0,00";"0,00";"0,00";"18.960,67";"18.960,67";"0,00";"100,00"
"400";"93100";"12001";"RETR.BAS.P.FUNCIONARI A2 SERVEIS ECONÒMICS";"53.707,87";"4.068,43";"0,00";"0,00";"0,00";"4.068,43";"0,00";"0,00";"0,00";"57.776,30";"57.776,30";"0,00";"100,00"
"412";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 RECURSOS HUMANS";"13.742,91";"-3.125,48";"0,00";"0,00";"0,00";"9.874,52";"13.000,00";"0,00";"0,00";"10.617,43";"10.041,22";"576,21";"94,57"
"413";"92000";"12001";"RETR.SBASE FUNCIONARIS A2 SIST I TECONOLOGIES DE LA INFORMAC";"13.045,22";"340,54";"0,00";"0,00";"0,00";"340,54";"0,00";"0,00";"0,00";"13.385,76";"13.385,76";"0,00";"100,00"
"414";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 ATENCIÓ CIUTADANA-OIAC";"1.526,99";"-1.526,99";"0,00";"0,00";"0,00";"0,00";"1.526,99";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"33000";"12001";"RETR.BAS.P FUNCIONARI A2 S CENTRALS CULTURA";"26.090,44";"537,38";"0,00";"0,00";"0,00";"537,38";"0,00";"0,00";"0,00";"26.627,82";"26.627,82";"0,00";"100,00"
"501";"33210";"12001";"RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2-BIBLIOTEQUES";"0,00";"11.090,69";"0,00";"0,00";"0,00";"14.144,28";"3.053,59";"0,00";"0,00";"11.090,69";"11.090,69";"0,00";"100,00"
"730";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 ASSOCIACIONS, PARTICIPACIÓ I COOPER";"1.526,99";"-1.526,99";"0,00";"0,00";"0,00";"0,00";"1.526,99";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"750";"13200";"12001";"RETR.BAS.P.FUNCIONARI A2 SEGURETAT";"27.617,43";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.617,43";"26.737,18";"880,25";"96,81"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"19.982,48";"26.970,69";"0,00";"0,00";"0,00";"26.970,69";"0,00";"0,00";"0,00";"46.953,17";"40.769,80";"0,00";"86,83"
"120";"33810";"12003";"RETR.FUNCIONARIS  ACCIÓ CULTURAL";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"0,00";"11.641,94";"0,00";"0,00";"0,00";"15.125,64";"3.483,70";"0,00";"0,00";"11.641,94";"11.641,94";"0,00";"100,00"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"19.982,48";"22.066,63";"0,00";"0,00";"0,00";"22.688,46";"621,83";"0,00";"0,00";"42.049,11";"42.049,11";"0,00";"100,00"
"141";"23110";"12003";"RETR. BAS.P.FUNCIONARI C1S SOCIALS AT PRIMÀRIA";"9.991,24";"24.353,12";"0,00";"0,00";"0,00";"24.353,12";"0,00";"0,00";"0,00";"34.344,36";"34.344,36";"0,00";"100,00"
"143";"92400";"12003";"RETRIBUCIONS P. FUNCIONARI CENTRES CÍVICS";"0,00";"32.037,40";"0,00";"0,00";"0,00";"37.814,10";"5.776,70";"0,00";"0,00";"32.037,40";"32.037,40";"0,00";"100,00"
"170";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"14.968,83";"156,81";"98,96"
"200";"32000";"12003";"RETR.BAS.P.FUNCIONARI C1 EDUCACIÓ";"19.982,48";"8.203,63";"0,00";"0,00";"0,00";"8.364,49";"160,86";"0,00";"0,00";"28.186,11";"28.186,11";"0,00";"100,00"
"200";"32410";"12003";"RETRIB. BÀSIQUES P.FUNCIONARI EEBB";"0,00";"201.666,43";"0,00";"0,00";"0,00";"201.666,43";"0,00";"0,00";"0,00";"201.666,43";"201.294,68";"371,75";"99,82"
"201";"34000";"12003";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI ESPORTS";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"300";"15000";"12003";"RETR.BAS.P.FUNCIONARI C1 URBANISME";"39.964,96";"21.710,14";"0,00";"0,00";"0,00";"26.284,89";"4.574,75";"0,00";"0,00";"61.675,10";"61.675,10";"0,00";"100,00"
"310";"13400";"12003";"RETR.BAS.P.FUNCIONARI C1 MOBILITAT I VIA PÚBLICA";"9.991,24";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"25.116,88";"24.459,35";"657,53";"97,38"
"400";"93100";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS ECONÒMICS";"19.982,48";"112.496,36";"0,00";"0,00";"0,00";"113.442,30";"945,94";"0,00";"0,00";"132.478,84";"132.478,84";"0,00";"100,00"
"410";"92000";"12003";"RETRIBUCIÓ P.FUNCIONARI ADMINISTRACIÓ";"0,00";"7.204,73";"0,00";"0,00";"0,00";"7.562,82";"358,09";"0,00";"0,00";"7.204,73";"7.204,73";"0,00";"100,00"
"410";"92310";"12003";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C1 ESTADÍSTICA";"0,00";"20.988,16";"0,00";"0,00";"0,00";"20.988,16";"0,00";"0,00";"0,00";"20.988,16";"20.988,16";"0,00";"100,00"
"411";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"9.991,24";"256,45";"0,00";"0,00";"0,00";"256,45";"0,00";"0,00";"0,00";"10.247,69";"10.247,69";"0,00";"100,00"
"411";"93300";"12003";"RETR.BAS.P.FUNCIONARI PATRIMONI";"0,00";"0,00";"0,00";"0,00";"0,00";"7.562,82";"7.562,82";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"412";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 RECURSOS HUMANS";"19.982,48";"23.063,22";"0,00";"0,00";"0,00";"23.063,22";"0,00";"0,00";"0,00";"43.045,70";"43.045,70";"0,00";"100,00"
"413";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 INFORMÀTICA";"19.982,48";"22.860,70";"0,00";"0,00";"0,00";"22.860,70";"0,00";"0,00";"0,00";"42.843,18";"42.843,18";"0,00";"100,00"
"414";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 S.JURIDICS, CONTR I COMPRES";"0,00";"15.381,46";"0,00";"0,00";"0,00";"16.680,23";"1.298,77";"0,00";"0,00";"15.381,46";"15.381,46";"0,00";"100,00"
"414";"92400";"12003";"RETR.BAS.P. FUNCIONARI C1 INFORMACIÓ CIUTADANA";"0,00";"61.801,33";"0,00";"0,00";"0,00";"61.801,33";"0,00";"0,00";"0,00";"61.801,33";"61.801,33";"0,00";"100,00"
"414";"92500";"12003";"RETRIB. BÀSIQUES P.FUNCIONARI C1 - OMIC";"0,00";"8.252,23";"0,00";"0,00";"0,00";"8.252,23";"0,00";"0,00";"0,00";"8.252,23";"7.641,74";"610,49";"92,60"
"500";"33000";"12003";"RETR.BAS. P. FUNCIONARI C1 S. CENTRALS CULTURA";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"501";"33210";"12003";"RETR.BAS.P. FUNCIONARI C1 HUMANITATS I LECTURA";"0,00";"174.909,52";"0,00";"0,00";"0,00";"174.909,52";"0,00";"0,00";"0,00";"174.909,52";"172.153,16";"2.756,36";"98,42"
"503";"33370";"12003";"RETR.BAS.P. FUNCIONARI C1 ARTS ESCÈNIQUES";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"14.585,11";"540,53";"96,43"
"504";"33000";"12003";"RETR.BÀS.P.FUNCIONARI C.C.LA MERCÈ";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"505";"33350";"12003";"RETR.BAS.P.FUNCIONARI C1 ARTS VISUALS I AUDIOVISUALS";"9.991,24";"82,52";"0,00";"0,00";"0,00";"82,52";"0,00";"0,00";"0,00";"10.073,76";"10.073,76";"0,00";"100,00"
"600";"43000";"12003";"RETR.BAS.P.FUNCIONARI C1 OCUPACIÓ EMPRESA I COMERÇ";"0,00";"12.481,44";"0,00";"0,00";"0,00";"12.481,44";"0,00";"0,00";"0,00";"12.481,44";"12.305,16";"176,28";"98,59"
"601";"43200";"12003";"RETR.BAS.P. FUNCIONARI C1 TURISME";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"700";"17000";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS CENTRALS SOSTENIBILITAT";"59.947,44";"27.477,21";"0,00";"0,00";"0,00";"29.986,86";"2.509,65";"0,00";"0,00";"87.424,65";"87.081,65";"343,00";"99,61"
"721";"92000";"12003";"RETR.BAS.P. FUNCIONARI C1 PREVENCIÓ RISCOS LABORALS";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"730";"23110";"12003";"RETR.BAS.P.FUNCIONARI C1 COOPERACIÓ";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"0,00";"0,00";"0,00";"7.690,73";"7.690,73";"0,00";"100,00"
"730";"92400";"12003";"RETR.BAS.P.FUNCIONARI C1 S SOCIALS ASSOC,IGUALTAT I VOL.";"9.991,24";"15.125,64";"0,00";"0,00";"0,00";"15.125,64";"0,00";"0,00";"0,00";"25.116,88";"24.209,83";"907,05";"96,39"
"750";"13200";"12003";"RETR.BAS.P.FUNCIONARI C1 SEGURETAT";"109.903,65";"9.765,10";"0,00";"0,00";"0,00";"9.765,10";"0,00";"0,00";"0,00";"119.668,75";"119.668,75";"0,00";"100,00"
"130";"33220";"12004";"RETRIBUCIÓNS BÀSIQUES C2 BIBLIOTEQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"23110";"12004";"RETR.BAS.P.FUNCIONARI C2 CULTURA";"0,00";"8.547,18";"0,00";"0,00";"0,00";"8.547,18";"0,00";"0,00";"0,00";"8.547,18";"7.502,86";"1.044,32";"87,78"
"143";"92400";"12004";"RETR.BAS.FUNCIONARIS C2 CENTRES CÍVICS";"0,00";"5.189,09";"0,00";"0,00";"0,00";"5.189,09";"0,00";"0,00";"0,00";"5.189,09";"5.189,09";"0,00";"100,00"
"144";"15210";"12004";"RETR.BASE.P.FUNCIONARI HABITATGE";"0,00";"6.498,31";"0,00";"0,00";"0,00";"6.498,31";"0,00";"0,00";"0,00";"6.498,31";"6.498,31";"0,00";"100,00"
"170";"15100";"12004";"RETR.BAS.P.FUNCIONARI C2 UMAT";"0,00";"2.174,20";"0,00";"0,00";"0,00";"2.174,20";"0,00";"0,00";"0,00";"2.174,20";"2.174,20";"0,00";"100,00"
"200";"32000";"12004";"RETRIB. BÀSIQUES P.FUNCIONARI EDUCACIÓ";"0,00";"6.518,97";"0,00";"0,00";"0,00";"6.518,97";"0,00";"0,00";"0,00";"6.518,97";"6.332,37";"186,60";"97,14"
"201";"34000";"12004";"RETRIBUCIONS PERSONAL FUNCIONARI";"0,00";"11.404,72";"0,00";"0,00";"0,00";"11.404,72";"0,00";"0,00";"0,00";"11.404,72";"11.404,72";"0,00";"100,00"
"300";"15000";"12004";"RETR.BAS.P.FUNCIONARI C2 URBANISME";"0,00";"4.324,36";"0,00";"0,00";"0,00";"4.324,36";"0,00";"0,00";"0,00";"4.324,36";"4.324,36";"0,00";"100,00"
"310";"13400";"12004";"RETRIB BÀS P FUNCIONARI C2 MOBILITAT I VIA PUBLICA";"0,00";"2.170,87";"0,00";"0,00";"0,00";"2.170,87";"0,00";"0,00";"0,00";"2.170,87";"2.170,87";"0,00";"100,00"
"310";"15310";"12004";"RETR.BAS.P.FUNCIONARI C2 MOBILITAT BRIGADES";"8.468,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.468,76";"6.886,71";"1.582,05";"81,32"
"400";"93100";"12004";"RETR.BAS. FUNCIONARIS C2 HISENDA";"16.937,52";"18.135,03";"0,00";"0,00";"0,00";"18.135,03";"0,00";"0,00";"0,00";"35.072,55";"35.072,55";"0,00";"100,00"
"410";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ADMINISTRACIÓ";"8.468,76";"-3.607,25";"0,00";"0,00";"0,00";"0,00";"3.607,25";"0,00";"0,00";"4.861,51";"4.861,51";"0,00";"100,00"
"410";"92310";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 ESTADÍSTICA";"0,00";"6.763,71";"0,00";"0,00";"0,00";"6.763,71";"0,00";"0,00";"0,00";"6.763,71";"6.763,71";"0,00";"100,00"
"411";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 CONTRACTACIÓ I RESPONSAB PATRIMONAL";"33.875,04";"-17.906,30";"0,00";"0,00";"0,00";"0,00";"17.906,30";"0,00";"0,00";"15.968,74";"15.968,74";"0,00";"100,00"
"412";"92000";"12004";"RETRIB PERSONAL FUNCIONARI TEMPORAL RRHH";"8.468,76";"-2.499,98";"0,00";"0,00";"0,00";"0,00";"2.499,98";"0,00";"0,00";"5.968,78";"5.968,78";"0,00";"100,00"
"414";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ATENCIÓ CIUTADANA";"705,73";"-115,27";"0,00";"0,00";"0,00";"1.162,82";"1.278,09";"0,00";"0,00";"590,46";"590,46";"0,00";"100,00"
"414";"92400";"12004";"RETR.BAS.P. FUNCIONARI C2 ATENCIÓ CIUTADANA - OIAC";"16.937,52";"3.689,29";"0,00";"0,00";"0,00";"3.689,29";"0,00";"0,00";"0,00";"20.626,81";"20.626,81";"0,00";"100,00"
"503";"33370";"12004";"RETR.BAS.P. FUNCIONARI C2 ARTS ESCÈNIQUES";"0,00";"2.855,18";"0,00";"0,00";"0,00";"2.855,18";"0,00";"0,00";"0,00";"2.855,18";"2.855,18";"0,00";"100,00"
"600";"43000";"12004";"RETR.BAS.P.FUNCIONARI C2 OCUPACIÓ EMPRESA I COMERÇ";"0,00";"9.778,49";"0,00";"0,00";"0,00";"9.778,49";"0,00";"0,00";"0,00";"9.778,49";"9.778,49";"0,00";"100,00"
"601";"43200";"12004";"RETRIB.BÀS. FUNCIONARI C2 TURISME";"0,00";"1.135,30";"0,00";"0,00";"0,00";"1.135,30";"0,00";"0,00";"0,00";"1.135,30";"1.135,30";"0,00";"100,00"
"700";"17000";"12004";"RETR.BAS.P.FUNCIONARI C2 SERVEIS CENTRALS SOSTENIBILITAT";"8.468,76";"2.839,74";"0,00";"0,00";"0,00";"2.839,74";"0,00";"0,00";"0,00";"11.308,50";"11.308,50";"0,00";"100,00"
"710";"17100";"12004";"RETR.BAS.P.FUNCIONARI C2 PAISATGE I BIODIVERSITAT";"8.468,76";"-8.322,06";"0,00";"0,00";"0,00";"0,00";"8.322,06";"0,00";"0,00";"146,70";"146,70";"0,00";"100,00"
"721";"92000";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 RISCOS LABORALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"730";"92400";"12004";"RETR. BÀS.FUNCIONARIS C2-ASSOCIACIONS,PARTICIPACIÓ, COOPERAC";"0,00";"9.158,49";"0,00";"0,00";"0,00";"9.158,49";"0,00";"0,00";"0,00";"9.158,49";"8.686,10";"472,39";"94,84"
"750";"13200";"12004";"RETR.BAS.P.FUNCIONARI C2 SEGURETAT";"1.247.383,79";"-121.061,69";"0,00";"0,00";"0,00";"69.344,31";"190.406,00";"0,00";"0,00";"1.126.322,10";"1.126.308,56";"13,54";"100,00"
"414";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP PORTERIA MAJOR";"7.761,13";"199,27";"0,00";"0,00";"0,00";"199,27";"0,00";"0,00";"0,00";"7.960,40";"7.960,40";"0,00";"100,00"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"15.612,63";"2.817,93";"0,00";"0,00";"0,00";"2.817,93";"0,00";"0,00";"0,00";"18.430,56";"18.430,56";"0,00";"100,00"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"4.750,61";"367,06";"0,00";"0,00";"0,00";"367,06";"0,00";"0,00";"0,00";"5.117,67";"5.117,67";"0,00";"100,00"
"120";"33810";"12006";"TRIENNIS FUNCIONARIS ACCIÓ CULTURAL";"0,00";"779,63";"0,00";"0,00";"0,00";"779,63";"0,00";"0,00";"0,00";"779,63";"779,63";"0,00";"100,00"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"9.982,11";"1.817,82";"0,00";"0,00";"0,00";"7.388,96";"5.571,14";"0,00";"0,00";"11.799,93";"11.799,93";"0,00";"100,00"
