﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats";"Obligacions reconegudes"
"100";"15210";"22600";"PACTE PER L'HABITATGE I PLA ESTRATÈGIC";"30.000,00";"30.000,00";"60.000,00";"0,00"
"100";"49100";"22600";"DESPESES GESTIÓ RADIO MUNICIPAL";"157.583,60";"7.639,31";"165.222,91";"6.848,11"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"405.690,52";"13.279,54";"418.970,06";"81.333,12"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"570.826,18";"27.097,00";"597.923,18";"113.006,41"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"263.274,42";"13.166,70";"276.441,12";"72.350,27"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"410.000,00";"-13.279,54";"396.720,46";"101.722,44"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"55.920,00";"-7.920,00";"48.000,00";"12.000,00"
"100";"92010";"48000";"RELACIONS INSTITUCIONALS";"54.000,00";"57.307,30";"111.307,30";"28.809,80"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"569,22";"5.569,22";"160,92"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"57.125,00";"15.827,40";"72.952,40";"5.200,30"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"32.785,75";"0,00";"32.785,75";"7.432,08"
"100";"92010";"12001";"RETR.BAS.P.FUNCIONAR A2 PRESIDÈNCIA";"86.489,62";"0,00";"86.489,62";"17.279,74"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"33.121,17";"0,00";"33.121,17";"9.650,28"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"21.020,76";"0,00";"21.020,76";"5.022,36"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"30.762,82";"0,00";"30.762,82";"0,00"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"71.033,95";"0,00";"71.033,95";"18.094,76"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"113.717,67";"0,00";"113.717,67";"29.351,21"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"83.147,58";"0,00";"83.147,58";"16.968,99"
"100";"92010";"14300";"ALTRE PERSONAL ALCALDIA";"0,00";"75.400,00";"75.400,00";"17.541,74"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"5.458,01";"0,00";"5.458,01";"312,30"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"3.406,94";"0,00";"3.406,94";"242,94"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"120.039,17";"0,00";"120.039,17";"36.450,30"
"100";"92010";"48001";"FÒRUM FOMENT GASTRONOMIA";"25.000,00";"0,00";"25.000,00";"25.000,00"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"75.292,17";"190.292,17";"64.821,49"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"330.000,00";"26.280,29";"356.280,29";"82.083,47"
"100";"92021";"22611";"IMATGE I DISSENY";"25.000,00";"1.462,98";"26.462,98";"217,80"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"60.000,00";"-22.196,50";"37.803,50";"2.541,00"
"100";"92031";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"1.837,34";"11.837,34";"0,00"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"10.000,00";"0,00";"10.000,00";"0,00"
"100";"92051";"14300";"ALTRE PERSONAL DESENVOLUPAMENT INTEL·LIGENT";"0,00";"216.251,78";"216.251,78";"25.913,84"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"150.000,00";"-108.970,05";"41.029,95";"1.588,13"
"100";"92051";"22615";"GIRONA CIUTAT TECNOLÒGICA I DIGITAL";"65.000,00";"-3.348,14";"61.651,86";"7.743,81"
"100";"92051";"62900";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"20.000,00";"20.000,00";"0,00"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"28.000,00";"976,15";"28.976,15";"6.313,22"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"13.615,00";"27.230,00";"13.615,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"13.615,00";"0,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"24.040,00";"0,00"
"100";"92900";"50000";"FONS DE CONTINGÈNCIA";"3.632.965,00";"-63.915,00";"3.569.050,00";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"14.414,91";"0,00";"14.414,91";"3.213,18"
"110";"92210";"12004";"RETR.BAS.P.FUNCIONARI C2 DEFENSOR CIUTADÀ";"9.358,08";"0,00";"9.358,08";"1.829,40"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"7.876,66";"0,00";"7.876,66";"1.728,17"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"5.246,60";"0,00";"5.246,60";"0,00"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"11.034,49";"0,00";"11.034,49";"2.654,41"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"21.270,37";"0,00";"21.270,37";"5.710,05"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"15.722,41";"0,00";"15.722,41";"4.346,64"
"110";"92210";"62500";"MOBILIARI DEFENSORA DE LA CIUTADANIA";"0,00";"199,65";"199,65";"199,65"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"5.000,00";"-1.402,00";"3.598,00";"0,00"
"110";"92211";"48000";"TRANFERÈNCIES OFICINA DEFENSORA DE LA CIUTADANIA";"0,00";"1.402,00";"1.402,00";"1.402,00"
"120";"15100";"22610";"CARTOGRAFIA DIGITAL";"126.700,00";"17.699,04";"144.399,04";"35.319,75"
"120";"15100";"61900";"RETOLACIÓ DE CARRERS";"0,00";"22.511,45";"22.511,45";"4.680,09"
"120";"15100";"62400";"VEHICLES UMAT";"0,00";"30.250,00";"30.250,00";"0,00"
"120";"15100";"12000";"SBASE PFUNCIONARI A1 UMAT";"49.178,63";"0,00";"49.178,63";"11.148,12"
"120";"15100";"12001";"SBASE PFUNCIONARI A2 UMAT";"14.414,91";"0,00";"14.414,91";"2.570,55"
"120";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"22.080,78";"0,00";"22.080,78";"7.237,71"
"120";"15100";"12004";"RETR.BAS.P.FUNCIONARI C2 UMAT";"9.358,08";"0,00";"9.358,08";"0,00"
"120";"15100";"12006";"TRIENNIS P.FUNCIONARI UMAT";"26.776,31";"0,00";"26.776,31";"5.930,37"
"120";"15100";"12009";"ALTRES RETR. BÀSIQUES P. FUNCIONARI UMAT";"23.898,46";"0,00";"23.898,46";"0,00"
"120";"15100";"12100";"COMPLEMENT DESTINACIÓ P. FUNCIONARI UMAT";"47.804,34";"0,00";"47.804,34";"11.784,30"
"120";"15100";"12101";"COMPLEMENT FUNCIONARI P.FUNCIONARI UMAT";"101.231,99";"0,00";"101.231,99";"24.647,67"
"120";"15100";"13000";"RETR.BAS.P.LABORAL UMAT";"51.455,79";"0,00";"51.455,79";"11.077,85"
"120";"15100";"16000";"QUOTES SOCIALS UMAT";"80.366,92";"0,00";"80.366,92";"22.181,88"
"120";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"5.137,90";"0,00";"5.137,90";"414,74"
"120";"15100";"62600";"SISTEMA DE VIGILÀNCIA";"190.000,00";"7.731,90";"197.731,90";"7.731,90"
"120";"15100";"62900";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"13.000,00";"13.000,00";"0,00"
"120";"49100";"62900";"CIUTAT INTEL·LIGENT";"0,00";"25.000,00";"25.000,00";"0,00"
"120";"49100";"62901";"PLATAFORMA CONTROL AMBIENTAL";"0,00";"60.000,00";"60.000,00";"0,00"
"130";"33220";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"1.070,00";"24,02";"1.094,02";"211,10"
"130";"33220";"62500";"MOBILIARI DEL SERVEI DE GESTIÓ DOCUMENTAL, ARXIUS I PUBLICAC";"0,00";"1.114,50";"1.114,50";"964,76"
"130";"33220";"22009";"MATERIAL OFICINA ARXIU";"1.715,00";"1,67";"1.716,67";"40,68"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"81.964,39";"0,00";"81.964,39";"18.373,71"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"86.489,48";"0,00";"86.489,48";"19.064,87"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"9.714,00";"0,00";"9.714,00";"2.412,57"
"130";"33220";"12004";"RETRIBUCIONS P.FUNCIONARI C2 GESTIÓ DOC.ARXIU I PUBLICACIONS";"9.358,08";"0,00";"9.358,08";"1.896,33"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"38.916,71";"0,00";"38.916,71";"8.571,72"
"130";"33220";"12009";"ALTRES RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"42.939,78";"0,00";"42.939,78";"0,00"
"130";"33220";"12100";"COMP. DESTINACIÓ FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"93.545,02";"0,00";"93.545,02";"23.107,11"
"130";"33220";"12101";"COMP. ESPECÍFIC FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"164.093,67";"0,00";"164.093,67";"41.900,99"
"130";"33220";"13000";"RETR.BAS.P.LABORAL GESTIÓ DOC, ARXIU I PUBL.";"117.589,09";"0,00";"117.589,09";"22.176,27"
"130";"33220";"15100";"GRATIFICACIONS ARXIU";"207,47";"0,00";"207,47";"0,00"
"130";"33220";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL GESTIÓ DOC,ARXIU I PUBL.";"6.202,59";"0,00";"6.202,59";"1.214,73"
"130";"33220";"16000";"QUOTES SOCIALS GESTIÓ DOC, ARXIU I PUBL.";"151.955,44";"0,00";"151.955,44";"41.094,99"
"130";"33220";"21200";"MANTENIMENT ARXIU";"5.075,00";"283,79";"5.358,79";"184,53"
"130";"33220";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"22.658,12";"0,00";"22.658,12";"677,87"
"130";"33220";"22700";"NETEJA ARXIU";"31.402,81";"2.615,61";"34.018,42";"4.490,12"
"130";"33221";"22618";"SISTEMA GESTIÓ DOCUMENTS";"20.700,00";"10.139,90";"30.839,90";"9.326,14"
"130";"33222";"22611";"PROGRAMACIÓ ARXIU";"54.546,00";"4.703,78";"59.249,78";"3.679,69"
"130";"33222";"62300";"INVERSIÓ MÀQUINÀRIA ARXIU";"0,00";"4.947,09";"4.947,09";"174,00"
"130";"33222";"62200";"MILLORA EDIFICI ARXIU";"0,00";"49.300,00";"49.300,00";"49.300,00"
"130";"33222";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES ARXIU";"0,00";"205,00";"205,00";"205,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"350,00";"350,00";"250,00"
"130";"33223";"22610";"17es JORNADES IMATGE I RECERCA";"0,00";"28.000,00";"28.000,00";"0,00"
"130";"33223";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"40.240,00";"13.598,16";"53.838,16";"12.311,64"
"130";"33223";"22614";"EUROPEANA SPORTS";"0,00";"9.299,50";"9.299,50";"829,50"
"130";"33223";"22615";"PROJECTE WEAVE";"0,00";"23.456,24";"23.456,24";"1.778,50"
"130";"33223";"22613";"PROJECTE """"FIFTIES IN EUROPE KALEIDOSCOPE""""";"0,00";"29.577,60";"29.577,60";"6.261,75"
"130";"33224";"22613";"SERVEI DE PUBLICACIONS";"69.000,00";"-14.207,41";"54.792,59";"5.912,72"
"130";"33224";"48000";"CONVENIS DE COL·LABORACIÓ SERVEI DE PUBLICACIONS";"0,00";"13.471,15";"13.471,15";"1.423,55"
"130";"33225";"48000";"CONVENIS  ARXIU";"33.000,00";"0,00";"33.000,00";"0,00"
"140";"23100";"62200";"MILLORES INSTAL·LACIONS SERVEIS SOCIALS";"0,00";"0,02";"0,02";"0,00"
"140";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"266.944,50";"266.944,50";"39.786,85"
"140";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"20.000,00";"0,00";"20.000,00";"0,00"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"49.178,63";"0,00";"49.178,63";"10.735,26"
"140";"23100";"12001";"SALARI BASE A2 FUNCIONARI SERVEIS CENTRALS S.SOCIALS";"14.414,91";"0,00";"14.414,91";"2.177,79"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"44.161,55";"0,00";"44.161,55";"9.650,28"
"140";"23100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2  GESTIÓ ECON I SUPORT";"9.358,08";"0,00";"9.358,08";"2.007,90"
"140";"23100";"12006";"TRIENNIS P. FUNCIONARIS GESTIÓ ECON I SUPORT TÈCNIC";"25.313,28";"0,00";"25.313,28";"5.527,12"
"140";"23100";"12009";"ALTRES RETR.P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"28.473,92";"0,00";"28.473,92";"0,00"
"140";"23100";"12100";"COMPL.DESTINACIÓ P- FUNCIONARI GESTIÓ ECO I SUPORT TÈCNIC";"61.129,12";"0,00";"61.129,12";"14.511,50"
"140";"23100";"12101";"COMPL. ESPECIFIC P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"109.714,39";"0,00";"109.714,39";"28.073,84"
"140";"23100";"13100";"RETR.BAS.P.LABORAL TEMPORAL SERVEIS SOCIALS";"126.683,79";"0,00";"126.683,79";"24.240,55"
"140";"23100";"15100";"GRATIFICACIONS GESTIÓ ECON I SUPORT TÈCNIC";"207,47";"0,00";"207,47";"0,00"
"140";"23100";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL GESTIÓ ECON I SUPORT TÈCNIC";"2.267,52";"0,00";"2.267,52";"0,00"
"140";"23100";"16000";"QUOTES SOCIALS - SERVEIS SOCIALS";"115.127,08";"0,00";"115.127,08";"28.038,80"
"140";"23100";"20200";"LLOGUERS SERVEIS SOCIALS";"50.000,00";"3.175,58";"53.175,58";"15.347,31"
"140";"23100";"21200";"MANTENIMENT EQUIPAMENTS SERVEIS SOCIALS";"75.000,00";"4.083,18";"79.083,18";"23.589,12"
"140";"23100";"21900";"EQUIPAMENTS SERVEIS SOCIALS - CONTRACTE INTEGRAL";"100.000,00";"14.507,35";"114.507,35";"14.551,03"
"140";"23100";"22100";"SUBM. ENERGIA ELÈCTRICA SERVEIS SOCIALS";"161.843,73";"0,00";"161.843,73";"17.891,79"
"140";"23100";"22102";"SUBM. GAS SERVEIS SOCIALS";"20.000,00";"0,00";"20.000,00";"1.362,02"
"140";"23100";"22199";"ALTRES SUBMINISTRAMENTS SERVEIS SOCIALS";"59.400,00";"19.819,25";"79.219,25";"29.272,71"
"140";"23100";"22700";"NETEJA EQUIPAMENTS SERVEIS SOCIALS";"195.000,00";"57.023,41";"252.023,41";"59.563,52"
"140";"23109";"22799";"ALTRES SERVEIS ACTUACIONS COVID";"0,00";"24.664,67";"24.664,67";"3.725,14"
"141";"23100";"62300";"INVERSIÓ MAQUINÀRIA SERVEIS SOCIALS";"0,00";"3.129,12";"3.129,12";"519,38"
"141";"23100";"62500";"MOBILIARI SERVEIS SOCIALS";"0,00";"6.503,63";"6.503,63";"1.172,49"
"141";"23100";"62900";"ALTRES INVERSIONS PER FUNCIONAMENT SERVEIS SOCIALS";"0,00";"7.404,27";"7.404,27";"1.260,40"
"141";"23100";"14301";"ALTRE PERSONAL S SOCIALS  AT PRIMÀRIA";"0,00";"458.196,79";"458.196,79";"97.762,11"
"141";"23100";"62200";"ADQUISICIÓ EDIFICIS SERVEIS SOCIALS";"368.000,00";"196.321,75";"564.321,75";"270.528,24"
"141";"23100";"76700";"TRANSFERÈNCIA CAPITAL CCA";"0,00";"38.116,00";"38.116,00";"0,00"
"141";"23100";"62201";"MENJADOR SOCIAL ESQUERRA TER";"0,00";"17.402,21";"17.402,21";"0,00"
"141";"23100";"60910";"GIRONA EST";"0,00";"25.786,67";"25.786,67";"0,00"
"141";"23110";"12000";"RETR.BAS.P.FUNCIONARI A1 S SOCIALS AT.PRIMÀRIA";"16.392,88";"0,00";"16.392,88";"3.716,04"
"141";"23110";"12001";"RETR.BAS.P.FUNCIONARI A2 S SOCIALS AT PRIMÀRIA";"345.957,91";"0,00";"345.957,91";"71.641,56"
"141";"23110";"12003";"RETR. BAS.P.FUNCIONARI C1S SOCIALS AT PRIMÀRIA";"33.121,17";"0,00";"33.121,17";"5.912,28"
"141";"23110";"12004";"RETR.BAS.P.FUNCIONARI C2 S SOCIALS AT PRIMÀRIA";"18.716,15";"0,00";"18.716,15";"4.015,80"
"141";"23110";"12006";"TRIENNIS P. FUNCIONARIS S SOCIALS AT.PRIMÀRIA";"75.955,55";"0,00";"75.955,55";"15.269,57"
"141";"23110";"12009";"ALTRES RET.BAS.P.FUNCIONARI SOCIALS AT.PRIMÀRIA";"83.076,44";"0,00";"83.076,44";"0,00"
"141";"23110";"12100";"COMPLEMENT DESTÍ SS ATENCIÓ PRIMÀRIA";"193.730,26";"0,00";"193.730,26";"44.985,06"
"141";"23110";"12101";"COMP. ESPECÍFIC FUNCIONARIS S SOCIALS AT.PRIMÀRIA";"304.728,40";"0,00";"304.728,40";"76.042,16"
"141";"23110";"13000";"RETR.BAS.P.LABORAL S SOCIALS AT.PRIMÀRIA";"474.895,95";"15.090,61";"489.986,56";"115.789,99"
"141";"23110";"13100";"RETR.BAS.P.LABORAL TEMPORAL S SOCIALS AT PRIMÀRIA";"335.285,13";"0,00";"335.285,13";"72.532,39"
"141";"23110";"16000";"QUOTES SOCIALS S SOCIALS AT.PRIMÀRIA";"495.297,13";"1.312,72";"496.609,85";"124.941,29"
"141";"23110";"22613";"PLA INTEGRAL SECTOR EST";"0,00";"145,65";"145,65";"0,00"
"141";"23110";"22614";"ACCIONS COMUNITÀRIES ALS BARRIS";"323.220,00";"-79.080,84";"244.139,16";"8.376,50"
"141";"23110";"22617";"PLA INTEGRAL SANT NARCÍS";"0,00";"0,49";"0,49";"0,00"
"141";"23110";"22622";"PROGRAMA ALIMENTACIÓ INFANTIL / URGÈNCIA";"290.000,00";"-20.261,36";"269.738,64";"45.951,40"
"141";"23110";"48001";"SUBVENCIONS ACCIONS COMUNITÀRIES ALS BARRIS";"0,00";"129.259,06";"129.259,06";"46.475,49"
"141";"23110";"48002";"SUBVENCIONS PROGRAMA ATENCIÓ A LA INFÀNCIA I ALS JOVES";"0,00";"25.000,00";"25.000,00";"0,00"
"141";"23110";"48004";"SUBVENCIONS PROGRAMA ALIMENTACIÓ INFANTIL";"0,00";"21.000,00";"21.000,00";"14.700,00"
"141";"23120";"12000";"SBASE PFUNCIONARI A1 EAIA";"32.785,75";"0,00";"32.785,75";"7.390,83"
"141";"23120";"12001";"SBASE PFUNCIONARI A2 EAIA";"28.829,83";"0,00";"28.829,83";"6.426,36"
"141";"23120";"12004";"RETRIBUCIONS P.FUNCIONARI C2  EAIA";"9.358,08";"0,00";"9.358,08";"2.007,90"
"141";"23120";"12006";"TRIENNIS P.FUNCIONARI EAIA";"17.746,60";"0,00";"17.746,60";"3.514,52"
"141";"23120";"12009";"ALTRES RETR.BAS. EAIA";"15.505,25";"0,00";"15.505,25";"0,00"
"141";"23120";"12100";"COMPLEMENT DE DESTÍ P.FUNCIONARI EAIA";"33.917,90";"0,00";"33.917,90";"8.229,43"
"141";"23120";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI EAIA";"59.166,93";"0,00";"59.166,93";"13.398,74"
"141";"23120";"13000";"RETR.BAS.P.LABORAL EAIA";"95.681,55";"0,00";"95.681,55";"21.170,39"
"141";"23120";"13100";"RETR.BAS.P.LABORAL TEMPORAL EAIA";"96.342,52";"0,00";"96.342,52";"6.630,51"
"141";"23120";"16000";"SEGURETAT SOCIAL EAIA";"102.666,30";"0,00";"102.666,30";"18.384,88"
"141";"23120";"22610";"PROGRAMA ATENCIÓ DOMICILI";"1.300.000,00";"118.473,76";"1.418.473,76";"216.445,72"
"141";"23120";"22611";"TELEASSISTÈNCIA";"340.000,00";"72.269,30";"412.269,30";"72.900,18"
"141";"23120";"22612";"TRANSPORT ADAPTAT";"65.000,00";"0,00";"65.000,00";"0,00"
"141";"23120";"22618";"ALTRES SERVEIS GENT GRAN";"220.453,00";"123.965,30";"344.418,30";"30.974,84"
"141";"23130";"14300";"ALTRE PERSONAL SERVEIS SOCIALS ACUMULACIÓ TASQUES";"0,00";"128.324,09";"128.324,09";"41.818,69"
"141";"23130";"48006";"AJUTS EMERGÈNCIA HABITACIONAL";"150.000,00";"0,00";"150.000,00";"142.149,40"
"141";"23130";"48000";"PRESTACIONS DRETS FONAMENTALS";"650.000,00";"9.065,29";"659.065,29";"134.880,46"
"141";"23130";"22611";"PROGRAMA ATENCIÓ A LA INFÀNCIA I ALS JOVES";"700.000,00";"59.230,93";"759.230,93";"192.081,57"
"141";"23130";"22616";"CONSELL MUNICIPAL DE LA GENT GRAN";"20.500,00";"9.329,10";"29.829,10";"3.109,70"
"141";"23130";"22617";"SERVEI ATENCIÓ FAMÍLIES - EAIA";"5.000,00";"452,92";"5.452,92";"468,53"
"141";"23130";"22630";"PROJECTES SOCIALS DE CIUTAT: DISCAPACITAT, MONOPARENTALS...";"75.000,00";"15.447,37";"90.447,37";"14.654,66"
"141";"23130";"22631";"PLA DE PREVENCIÓ CONTRA EL FRED";"60.000,00";"16.019,26";"76.019,26";"30.634,79"
"141";"23130";"22632";"TAULA DISCAPACITAT";"3.000,00";"0,00";"3.000,00";"0,00"
"141";"23130";"48002";"SUBVENCIONS CENTRE DISTRIBUCIÓ ALIMENTS";"0,00";"127.160,00";"127.160,00";"0,00"
"141";"23130";"48005";"SUBVENCIONS IBI MONOPARENTALS / FAMILIES";"50.000,00";"0,00";"50.000,00";"0,00"
"141";"23130";"48007";"SUBVENCIONS ENTITATS SOCIALS";"15.000,00";"2.183,64";"17.183,64";"17.183,40"
"141";"23130";"48008";"PLA ACOLLIDA";"0,00";"12.750,00";"12.750,00";"0,00"
"141";"23140";"46700";"CENTRE D'ACOLLIMENT";"1.060.000,00";"79.825,11";"1.139.825,11";"330.396,47"
"141";"23140";"22619";"ACCIONS COMUNITÀRIES INTERCULTURALS";"0,00";"12.226,26";"12.226,26";"10.232,30"
"141";"23140";"22623";"PROGRAMA IGUALTAT DE GÈNERE";"15.000,00";"13.482,12";"28.482,12";"4.837,80"
"141";"23140";"22624";"ATENCIÓ PUNT LILA";"5.000,00";"0,00";"5.000,00";"0,00"
"141";"23140";"22625";"PLA LOCAL LGTB";"5.000,00";"0,00";"5.000,00";"0,00"
"141";"23140";"22629";"PROGRAMA EDUCADORS AL CARRER";"75.000,00";"-50.000,00";"25.000,00";"0,00"
"141";"23140";"22633";"PLA ACOLLIDA";"25.000,00";"0,00";"25.000,00";"0,00"
"141";"23140";"48000";"SUBVENCIONS IGUALTAT DE GÈNERE";"0,00";"6.329,02";"6.329,02";"6.329,02"
"141";"23140";"48004";"SUPORT ENTITATS INICIATIVA SOCIAL";"17.000,00";"1.600,00";"18.600,00";"0,00"
"141";"23160";"22613";"SERVEI INTERVENCIÓ VIOLÈNCIA DE GÈNERE";"5.000,00";"0,00";"5.000,00";"0,00"
"141";"23160";"48000";"SUBVENCIÓ BECA 8 DE MARÇ";"3.000,00";"3.000,00";"6.000,00";"0,00"
"141";"23170";"22612";"CONSELL COHESIÓ SOCIAL";"2.000,00";"493,90";"2.493,90";"493,90"
"141";"23170";"22626";"CONSELL MUNICIPAL IGUALTAT DE GÈNERE";"3.000,00";"0,00";"3.000,00";"0,00"
"142";"23120";"12000";"SBASE PFUNCIONARI A1 SSESPECIALITZATS";"16.392,88";"0,00";"16.392,88";"3.716,04"
"142";"23120";"12001";"SBASE PFUNCIONARI A2 SSESPECIALITZATS";"73.761,87";"0,00";"73.761,87";"11.638,77"
"142";"23120";"12003";"RETRIBUCIONS BÀSIQUES. P.FUNCIONARI";"26.761,90";"0,00";"26.761,90";"5.263,12"
"142";"23120";"12006";"TRIENNIS SERVEIS SOCIALS ESPECIALITZATS";"16.710,06";"0,00";"16.710,06";"2.488,84"
"142";"23120";"12009";"ALTRES RETRIBUCIONS P.FUNCIONARI SERVEIS ESPECIALITZATS";"25.124,97";"0,00";"25.124,97";"0,00"
"142";"23120";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI SERVEIS ESPECIALITZATS";"54.714,75";"0,00";"54.714,75";"10.362,69"
"142";"23120";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI SERVEIS ESPECIALITZATS";"87.578,38";"0,00";"87.578,38";"26.361,00"
"142";"23120";"13000";"RETR. BÀSIQUES P.LABORAL SERVEIS SOCIALS ESPECIALITZATS";"144.501,18";"5.662,14";"150.163,32";"40.392,40"
"142";"23120";"13100";"RETR.BAS.P.LABORAL TEMPORAL S.SOCIALS ESPECIALITZATS";"137.328,89";"0,00";"137.328,89";"27.831,21"
"142";"23120";"15100";"GRATIFICACIONS SSOCIALS ESPECIALITZATS";"0,00";"0,00";"0,00";"114,93"
"142";"23120";"16000";"QUOTES SOCIALS SERVEIS SOCIALS ESPECIALITZATS";"143.342,90";"0,00";"143.342,90";"30.787,53"
"143";"92400";"14302";"ALTRE PERSONAL DINAMITZACIÓ COMUNITÀRIA";"0,00";"63.623,80";"63.623,80";"7.833,29"
"143";"92400";"62200";"EQUIPAMENT EIXAMPLE";"0,00";"300.000,00";"300.000,00";"0,00"
"143";"92400";"62201";"EQUIPAMENT SANT NARCÍS";"0,00";"200.000,00";"200.000,00";"0,00"
"143";"92400";"62202";"EQUIPAMENT GENT GRAN ESQUERRA DEL TER";"0,00";"200.000,00";"200.000,00";"0,00"
"143";"92400";"60905";"PISTA CREC";"0,00";"46.384,11";"46.384,11";"43.871,06"
"143";"92400";"60907";"CAN PO VELL/ HORTES SANTA EUGÈNIA";"0,00";"1.082,07";"1.082,07";"0,00"
"143";"92400";"12000";"SBASE PFUNCIONARI A1 CCÍVICS";"16.392,88";"0,00";"16.392,88";"3.716,04"
"143";"92400";"12001";"SBASE PFUNCIONARI A2 CCÍVICS";"43.244,74";"0,00";"43.244,74";"8.996,91"
"143";"92400";"12003";"RETRIBUCIONS P. FUNCIONARI CENTRES CÍVICS";"242.888,45";"0,00";"242.888,45";"50.806,98"
