﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"1775";"1639";"1754";"1554";"1563";"1972";"2198";"2014";"1527";"1659";"1717";"1961";"422,07";"390,35";"418,39";"379,68";"384,75";"451,85";"494,73";"462,96";"375,72";"402,74";"409,34";"454,43"
"Total";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"CIRC FIRES";"altres";"0";"0";"160";"17";"16";"6";"6";"5";"6";"6";"8";"23";"56";"283";"98,58";"68,73";"73,23";"69,30";"71,59";"68,70";"71,03";"71,30";"69,36";"74,09";"77,58";"119,66"
"Total";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"3";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"26,04";"24,24";"25,42";"24,60";"25,42";"24,44";"24,18";"24,20";"23,70";"24,49";"23,70";"24,44"
"Total";"FONT DEL FERRO";"altres";"0";"0";"11";"9";"72";"84";"24";"14";"13";"14";"11";"10";"14";"16";"17,85";"16,53";"24,67";"25,50";"19,06";"17,40";"18,24";"18,29";"17,22";"17,67";"17,98";"18,91"
"Total";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"14,63";"13,63";"14,85";"14,40";"14,88";"14,40";"14,88";"14,88";"14,88";"15,50";"2,50";"0"
"Total";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"221";"208";"225";"224";"232";"230";"237";"237";"228";"228";"211";"181";"55,78";"47,56";"50,66";"48,60";"50,97";"53,10";"55,17";"55,80";"54,60";"59,52";"56,97";"56,73"
"Total";"FONT PAÏSOS CATALANS";"altres";"0";"0";"153";"21";"22";"20";"21";"20";"21";"22";"20";"21";"74";"151";"161,99";"136,74";"146,49";"141,73";"146,13";"141,45";"146,46";"146,48";"141,76";"146,63";"147,92";"161,65"
"Total";"POU MONTSERRAT";"altres";"0";"0";"79";"91";"86";"172";"958";"2756";"2747";"6143";"3829";"1241";"152";"87";"76,18";"74,50";"78";"90,47";"238,98";"574,40";"566,14";"1138,79";"777,05";"285,50";"86,62";"78,05"
"Total";"MOTORS JARDINS DEVESA";"altres";"0";"0";"12";"13";"13";"9";"10";"15";"15";"8";"8";"11";"10";"10";"48,98";"45,53";"48,63";"46,80";"48,54";"47,70";"49,17";"48,36";"46,81";"48,67";"47,10";"48,67"
"Total";"CASETA DE LA DEVESA";"cultural";"68";"0";"27";"61";"68";"81";"59";"44";"31";"4";"7";"36";"42";"21";"64,38";"66,47";"71,33";"71,41";"69,66";"65,70";"65,18";"60,29";"59,26";"66,07";"64,96";"63,03"
"Total";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"1382";"1389";"899";"1045";"1159";"496";"597";"1678";"3088";"3870";"3462";"6481";"313,71";"303,37";"260,20";"270,92";"288,43";"211,60";"227,58";"346,92";"511,12";"587,54";"574,83";"979,28"
"Total";"CEMENTIRI";"altres";"75";"0";"1704";"2658";"2078";"671";"625";"445";"406";"326";"357";"432";"686";"1264";"254,91";"348,87";"278,11";"102,30";"100,94";"86,40";"82,35";"72,23";"78,04";"93,62";"138,70";"242,73"
"Total";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"19,68";"19,11";"19,86";"19,74";"19,59";"19,77";"20,46";"19,86";"18,93";"19,53";"19,74";"19,65"
"Total";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"41417";"49987";"25758";"24894";"12273";"9274";"13208";"6262";"9421";"13515";"28148";"38441";"3021,35";"3228,11";"2709,08";"2720,13";"1833,16";"1567,52";"2032,59";"1198,09";"1585,79";"2069,26";"2976,94";"3671,94"
"Total";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"18858";"20318";"20136";"14484";"11561";"18125";"20076";"17223";"19591";"15672";"17274";"19659";"3299,74";"3356,42";"3325,45";"2604,27";"2297,18";"3030,03";"3326,75";"2935,95";"3188,44";"2765,36";"3023,25";"3317,34"
"Total";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"8432";"8513";"7918";"6847";"6921";"8824";"10181";"8467";"9153";"7195";"8068";"8739";"1490,69";"1465,29";"1422,27";"1294,19";"1319,20";"1546,83";"1736,16";"1530,77";"1586,13";"1228";"1355,19";"1481,31"
"Total";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"14684";"14297";"12728";"9965";"8836";"9285";"10797";"9840";"9923";"7922";"10768";"12873";"2239,50";"2153,11";"2039,88";"1715,38";"1583";"1626,83";"1836,34";"1731,66";"1716,44";"1472,15";"1779,24";"2042,54"
"Total";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"1758";"1444";"1270";"988";"1001";"998";"653";"937";"819";"895";"1520";"1978";"367,72";"309,32";"282,53";"231,90";"236,65";"233,34";"175,89";"225,47";"203,23";"217,73";"324,17";"405,58"
"Total";"COOPERACIÓ";"oficina";"0";"0";"1207";"1289";"1351";"1068";"1106";"1130";"1146";"998";"970";"1072";"1083";"1539";"217,95";"195,75";"205,44";"164,40";"170,80";"192";"196,04";"180,11";"176,32";"211,42";"214,80";"316,82"
"Total";"PLAÇA JURATS";"cultural";"15";"0";"3637";"3680";"3107";"1273";"902";"517";"2282";"2185";"512";"1036";"3317";"4053";"688,83";"692,42";"596,73";"277,57";"214,53";"152,63";"658,25";"618,27";"145,56";"237,83";"631,36";"762,31"
"Total";"MAS ABELLA";"cultural";"100";"0";"1285";"893";"877";"974";"888";"830";"937";"1008";"1046";"1293";"943";"974";"291,38";"210,58";"209,73";"225,21";"211,87";"200,53";"220,48";"232,27";"237,39";"282,45";"229,50";"237,15"
"Total";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"22711";"21146";"24278";"11079";"9364";"10348";"10586";"10589";"10321";"10026";"10876";"18478";"2088,43";"2020,22";"2294,89";"1537,04";"1366,39";"1541,46";"1495,75";"1496,43";"1467,72";"1469,69";"1454,68";"1930,40"
"Total";"CASETA JARDINERS PEDRET";"altres";"15";"0";"418";"407";"263";"249";"80";"59";"59";"59";"48";"47";"164";"183";"93,20";"88,45";"70,55";"67,50";"49,87";"46,20";"48,26";"48,36";"46,02";"47,43";"65,61";"70,06"
"Total";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"173";"156";"123";"116";"113";"108";"86";"82";"92";"96";"76";"75";"103,38";"95,70";"94,47";"90,90";"93,09";"90";"88,68";"88,04";"86,76";"89,90";"84,50";"86,80"
"Total";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"84";"88";"149";"68";"5";"137";"259";"102";"208";"328";"741";"788";"32,71";"30,11";"38,02";"27,32";"20,22";"37,94";"54,65";"34,40";"49,22";"71,99";"137,80";"152,55"
"Total";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"436";"845";"818";"596";"196";"203";"203";"196";"203";"196";"203";"43,09";"104,79";"168,02";"162,60";"130,34";"68,91";"71,61";"72,63";"71,10";"75,42";"75";"78,76"
"Total";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"1663";"1818";"2452";"2285";"1792";"2252";"8629";"7366";"1522";"4532";"2799";"2973";"397,97";"422,17";"500,75";"482,94";"444,65";"480,56";"1572,62";"1417,36";"403,50";"818,69";"555,40";"595,82"
"Total";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"409";"383";"409";"396";"409";"396";"409";"409";"396";"409";"396";"409";"81,84";"76,40";"76,88";"74,40";"79,67";"77,26";"84,63";"84,77";"86,10";"88,97";"93,60";"96,98"
"Total";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"56";"34";"148";"172";"123";"133";"148";"148";"109";"124";"159";"149";"29,21";"22,93";"37,99";"39,09";"34,52";"37,35";"40,43";"40,31";"35,49";"39,91";"45,16";"45,16"
"Total";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"269";"332";"329";"241";"221";"126";"94";"123";"128";"158";"185";"242";"57,94";"57,52";"58,62";"47,35";"46,04";"36,24";"33,52";"37,09";"37,55";"44,34";"49,32";"61,20"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"20,02";"18,82";"20,15";"19,75";"20,73";"20,58";"20,61";"19,90";"19,45";"19,93";"19,44";"20,39"
"Total";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"625";"197";"203";"178";"266";"485";"501";"501";"396";"381";"368";"379";"117,87";"47,85";"49,45";"44,40";"56,84";"85,50";"88,35";"88,35";"79,07";"83,08";"82,48";"91,14"
"Total";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"6193";"6083";"6543";"3479";"960";"679";"709";"743";"624";"2005";"4438";"5006";"880,21";"730,61";"788,60";"414,39";"150,61";"131,35";"138,58";"145,48";"131,01";"348,15";"727,58";"866,95"
"Total";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"282";"522";"423";"253";"212";"87";"65";"22";"22";"22";"58";"135";"98,30";"120,64";"111,57";"87,60";"85,30";"70,20";"69,46";"63,86";"61,95";"64,79";"68,90";"84,01"
"Total";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"1653";"1525";"1325";"927";"788";"667";"583";"324";"383";"542";"1127";"963";"306,85";"253,04";"230,68";"176,34";"167,03";"158,56";"151,53";"118,70";"126,06";"159,64";"253,15";"236,71"
"Total";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"772";"870";"699";"636";"613";"528";"322";"213";"828";"623";"673";"729";"282,76";"291,78";"267,36";"258,20";"258,54";"236,83";"196,44";"174,04";"330,50";"293,83";"268,62";"297,22"
"Total";"LA MARFÀ";"oficina";"0";"0";"51163";"53094";"48767";"36890";"26767";"21945";"26154";"25781";"24117";"21059";"40413";"58582";"5390,13";"5258,78";"5157,67";"4452,43";"4019";"3874,24";"4595,82";"4594,11";"4251,05";"3547,68";"4409,60";"5292,42"
"Total";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"2148";"1409";"1353";"119";"71";"84";"117";"87";"197";"137";"477";"1508";"430,31";"298,36";"292,97";"76,79";"70,17";"71,28";"78,82";"72,63";"90,45";"81,83";"138,57";"319,42"
"Total";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"1516";"1422";"1472";"1372";"1419";"1362";"1262";"1183";"1358";"1589";"1569";"1577";"302,39";"270,04";"270,50";"248,93";"264,91";"259,37";"255,73";"249,75";"281,81";"326,14";"336,48";"352,12"
"Total";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"6398";"5442";"5203";"2972";"1767";"909";"699";"662";"737";"1273";"2830";"5049";"483,55";"413,96";"407,88";"287,52";"235,68";"199,29";"189,87";"186,97";"197,47";"235,48";"310,21";"426,79"
"Total";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"1692";"1585";"1775";"1759";"1249";"831";"729";"668";"834";"1034";"1274";"1515";"132,95";"124,24";"137,21";"133,80";"112,15";"87,72";"84,46";"82,62";"86,93";"99,90";"114,91";"130,58"
"Total";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"AJUNTAMENT";"oficina";"4.096";"0";"108411";"100825";"97047";"59071";"47997";"51943";"56005";"54391";"50536";"42272";"77067";"107129";"9751,30";"9269,44";"9225,75";"7233,65";"6830,48";"7733,90";"8812,22";"8522,31";"7850,33";"6667,72";"8077,26";"9621,88"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"9";"9";"6";"61";"19";"7";"8";"138";"92";"30";"7";"10";"22,23";"20,62";"21,23";"26,65";"22,62";"20,76";"22,17";"38,56";"32,25";"24,89";"21,30";"22,25"
"Total";"HOTEL INFORM";"oficina";"0";"0";"122";"449";"480";"470";"486";"330";"338";"320";"310";"318";"290";"132";"62,93";"94,83";"101,31";"96,30";"99,51";"86,40";"89,12";"88,04";"85,39";"93,93";"88,41";"68,20"
"Total";"ANTIGA CASA PASTORA";"oficina";"0";"0";"108";"101";"36";"35";"41";"41";"38";"38";"49";"52";"70";"73";"53,94";"50,46";"44,64";"43,20";"45,51";"44,10";"45,57";"45,57";"46,18";"48,05";"50,56";"52,39"
"Total";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"38413";"33882";"19889";"19329";"19638";"20723";"23113";"22878";"20090";"19559";"26390";"43422";"2924,99";"2675,75";"2220,87";"2192,75";"2230,12";"2625,34";"2987,51";"2960,27";"2427,96";"2194,16";"2500,60";"3569,26"
"Total";"ESCOLA MIGDIA";"educacio";"2.775";"0";"25630";"25280";"13910";"11788";"12019";"13732";"5642";"5978";"10146";"10836";"11605";"10868";"2100,92";"2110,19";"1547,42";"1400,18";"1431,51";"1647,45";"667,22";"703,66";"1226,71";"1243,50";"1316,19";"1222,25"
"Total";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"16342";"16821";"18730";"16761";"14149";"12314";"9543";"8897";"12493";"16333";"17924";"20665";"1686,89";"1685,07";"2059,44";"1975,20";"1703,04";"1500,30";"1169,73";"1089,65";"1439,78";"1733,98";"1790,63";"1956,89"
"Total";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"7457";"6673";"7111";"6569";"6738";"6185";"6379";"5145";"6810";"18306";"17880";"18041";"775";"618,35";"652,55";"585,74";"597,99";"577,25";"596,44";"443,14";"529,35";"1351,38";"1334,70";"1421,43"
"Total";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"21930";"21343";"8934";"9561";"9403";"8435";"6551";"5807";"8771";"11529";"10213";"9002";"1826,04";"1795,24";"1158,88";"1257,58";"1242,44";"1120,40";"890,82";"807,51";"1169,47";"1432,08";"1106,26";"965,43"
"Total";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"21493";"20280";"15895";"13019";"10890";"12473";"11322";"11517";"11916";"13895";"13442";"14210";"1684,64";"1580,61";"1346";"1271,70";"874,81";"949,03";"767,06";"795,79";"858,18";"1077,62";"1175";"1316,68"
"Total";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"30802";"13579";"8511";"8013";"4167";"3550";"3110";"2976";"3420";"3904";"4150";"14889";"1604,85";"1097,53";"941,03";"906,22";"843,06";"756,88";"714,63";"701,01";"745,20";"808,93";"784,30";"1156,14"
"Total";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"15259";"32032";"32450";"12893";"12736";"10999";"6472";"5486";"11855";"12710";"13151";"11166";"1737,57";"2319,88";"2327,37";"1707,24";"1703,40";"1482,98";"927,42";"803,30";"1581,06";"1636,50";"1600,09";"1332,20"
"Total";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"14172";"13847";"10289";"9550";"9875";"9055";"8629";"8768";"11337";"13859";"12908";"12300";"1041,77";"1046,47";"802,73";"738,30";"767,78";"681,75";"614,91";"630,62";"918,60";"1175,21";"1079,50";"996,03"
"Total";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"12367";"14352";"13698";"8695";"4315";"2189";"653";"715";"2335";"3724";"10659";"17468";"1126,86";"1181,27";"1128,77";"918,31";"729,43";"570,89";"397,16";"404,93";"587,86";"664,53";"1022";"1197,08"
"Total";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"26388";"30605";"31240";"7059";"7473";"6323";"5144";"4951";"15788";"32949";"33009";"34171";"1852,48";"1868,96";"1892,61";"1007,14";"1121,91";"972,93";"785,55";"766,19";"1307,74";"2151,91";"2202,02";"2289,62"
"Total";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"11889";"13371";"14035";"12942";"13571";"12164";"10083";"9689";"12169";"13514";"19869";"27048";"1367,92";"1508,96";"1613,88";"1481,26";"1550,68";"1393";"1102,90";"1051,72";"1356";"1461,02";"1814,83";"2248,41"
"Total";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"11657";"11613";"11868";"6346";"4215";"2472";"241";"343";"3210";"3760";"9688";"12579";"1858,34";"1803,49";"1865,93";"1275,55";"1031,40";"800,48";"541,92";"550";"732,99";"809,33";"1441,53";"1885,54"
"Total";"ESCOLA BALANDRAU";"educacio";"300";"0";"7892";"9044";"7932";"5373";"4122";"2235";"584";"474";"2009";"3867";"7561";"11402";"1457,84";"1527,14";"1409,08";"1046,16";"876,48";"633,08";"441,28";"428,26";"605,88";"711,23";"1206,26";"1769,98"
"Total";"ESCOLA VERD";"educacio";"2.309";"0";"22227";"20311";"10217";"9578";"9721";"9164";"10370";"11914";"11631";"9664";"10671";"13330";"1672,05";"1483,57";"942,92";"874,80";"883,18";"824,88";"1027,08";"1314,69";"1267,65";"873,99";"1047,83";"1468,20"
"Total";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"14940";"15802";"14225";"7303";"4323";"3026";"1004";"1160";"3306";"3463";"10366";"15652";"1068,83";"1075,04";"1011,34";"695,17";"611,55";"488,40";"261,33";"284,34";"594,05";"634,04";"993,72";"1258,69"
"Total";"CEE PALAU";"educacio";"1.451";"0";"26041";"23669";"12066";"12161";"11969";"10592";"9312";"8388";"10173";"11553";"11481";"7824";"1767,10";"1668,48";"1052,66";"1102,90";"1050,29";"937,72";"756,74";"660,11";"852,72";"1049,49";"1017,60";"867,07"
"Total";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"36871";"38428";"15777";"15355";"14948";"12967";"9285";"8090";"13274";"14760";"41453";"48860";"2659,99";"2697,41";"1801,63";"1800,49";"1751,90";"1492,36";"1038,14";"899,56";"1487,29";"1736,80";"3470,57";"3910,39"
"Total";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"0";"23382";"19415";"13729";"13931";"13408";"11999";"9429";"8593";"11915";"13071";"13677";"13524";"2025,18";"1830";"1483,90";"1538,15";"1470,27";"1301,05";"980,22";"894,67";"1234,33";"1373,74";"1455,37";"1395,14"
"Total";"ESCOLA MONTFALGARS";"educacio";"2.654";"0";"35837";"42462";"48812";"12564";"13109";"10835";"9263";"9076";"10439";"12679";"17576";"30164";"2654,79";"3158,79";"3556,90";"1477,42";"1539,42";"1241,72";"1039,17";"1010,74";"1156,30";"1361,73";"1655,38";"2418,07"
"Total";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"0";"2860";"6930";"2925";"2741";"1935";"4491";"2337";"1416";"2407";"3275";"2987";"3293";"589,05";"1033,14";"598,94";"573,54";"486,97";"772,44";"532,07";"425,77";"562,99";"658,40";"602,15";"644,49"
"Total";"ESCOLA BRESSOL EL TREN";"educacio";"710";"0";"9322";"8890";"7927";"6170";"5648";"4597";"3934";"826";"3604";"6251";"7717";"10939";"759,91";"708,89";"648,25";"559,66";"534,46";"494,21";"534,17";"204,40";"510,11";"578,38";"658,46";"801,61"
"Total";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"0";"10723";"10391";"9446";"6075";"4830";"3997";"2385";"1079";"3273";"4325";"7478";"10467";"850,65";"816,85";"771,91";"595,92";"545,31";"506,52";"394,08";"314,74";"420,08";"481,59";"627,35";"779,82"
"Total";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"0";"0";"1638";"1955";"1658";"1148";"876";"648";"624";"736";"1468";"2406";"2637";"2364";"530,50";"543,53";"496";"416,04";"408,72";"377,82";"383,34";"393,41";"475,99";"621,55";"672,50";"657,70"
"Total";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"0";"38826";"42294";"33222";"18486";"14639";"11381";"4906";"11045";"13270";"16133";"31610";"38453";"2657,61";"2865,85";"2348,67";"1644,75";"1411,36";"1254,10";"849,07";"1192,22";"1350,40";"1609,67";"2276,98";"2571,24"
"Total";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"0";"26931";"24718";"28330";"19371";"12515";"27198";"34079";"36553";"25996";"22224";"16338";"14138";"3195,69";"2946,07";"3282,50";"2348,22";"1644,05";"3214,97";"4051,18";"4260,96";"3133,16";"2736,85";"2063,07";"1792,88"
"Total";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"0";"0";"9351";"9081";"9126";"15550";"15151";"5043";"4538";"6658";"7343";"9100";"9887";"11211";"1286,48";"1214,46";"1230,17";"1384,02";"1296,51";"707,21";"608,84";"923,17";"1039,80";"1231,93";"1423,95";"1469,12"
"Total";"PAVELLÓ DE PALAU";"esportiu";"180";"0";"25499";"21662";"19811";"13234";"10084";"7250";"5107";"5479";"9200";"8604";"9490";"30177";"2266,83";"2057,16";"1906,89";"1461,09";"1330,94";"1073,35";"924,91";"955,51";"1324,16";"1659,86";"1812,50";"2446,91"
"Total";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"0";"21287";"20587";"22314";"15729";"9988";"5042";"2164";"7661";"7921";"6374";"13860";"22053";"1938,75";"1613,74";"1713,18";"1404,57";"1088,62";"798,90";"672,76";"900,55";"941,01";"978,03";"1323,98";"1753,34"
"Total";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"0";"0";"9670";"8630";"8359";"5550";"5113";"3950";"3857";"5270";"5915";"7051";"8164";"9245";"1849,17";"1713,37";"1659,94";"1029,69";"985,25";"841,16";"723,75";"1013,18";"1077,86";"1298,82";"1696,04";"1839,79"
"Total";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"0";"201664";"196609";"185217";"161723";"148682";"116879";"83788";"83656";"82432";"158161";"148290";"219945";"12514,93";"12056,96";"11384,12";"10375,21";"10627,38";"8708,03";"6758,82";"6720,41";"5731,18";"10066,65";"9435,22";"12564,40"
"Total";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"0";"0";"13011";"12896";"13261";"11252";"9250";"6198";"5875";"7212";"9717";"10714";"12208";"12662";"1644,47";"1638,35";"1665,39";"1359,57";"1255,19";"1022,40";"1009,03";"1188,94";"1420,23";"1495,53";"1747,95";"1740"
"Total";"PISTA DE BOTXES";"esportiu";"0";"0";"947";"1796";"477";"526";"762";"680";"581";"1349";"1156";"1547";"1410";"999";"168,99";"273,03";"104,16";"108,43";"137,67";"124,20";"112,74";"208,72";"198";"253,23";"226,88";"175,75"
"Total";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"0";"29881";"27642";"30557";"23357";"23530";"20067";"16752";"24721";"21765";"23198";"25385";"30401";"5799,31";"5295,17";"5638,57";"4659,40";"4689,35";"4306,60";"3918,86";"4881,23";"4473,24";"4707,09";"5077,08";"5853,75"
"Total";"PISCINA DE PALAU";"piscina";"3.935";"0";"217727";"195854";"189771";"122907";"104103";"68927";"45368";"40333";"70823";"98937";"138671";"190700";"12524,04";"11263,29";"10962,29";"7631,15";"6802,79";"5187,28";"4091,90";"3247,61";"5242,59";"6716,17";"8614,66";"11371,12"
"Total";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"0";"0";"8532";"7895";"7528";"5518";"5791";"4853";"4643";"5079";"7309";"7828";"6215";"11970";"1657,10";"1580,50";"1513,11";"1110";"1178,93";"1037,10";"1002,85";"1080,04";"1440";"1522,10";"1214,10";"2338,02"
"Total";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"0";"192242";"155172";"164730";"69189";"62857";"41847";"34856";"24521";"32725";"35164";"117775";"209167";"13105,71";"10954,85";"11541,84";"6484,95";"6318,70";"5358,46";"5427,63";"4216,29";"4973,64";"5492,22";"9341,06";"13801,11"
"Total";"PAVELLÓ DE PONT MAJOR";"esportiu";"0";"0";"16885";"15503";"13722";"7979";"6592";"3030";"2689";"2099";"4075";"7471";"10716";"23385";"1420,11";"1359,73";"1264,06";"926,86";"872,68";"560,57";"535,25";"474,84";"683,82";"914,19";"1116,31";"1680,25"
"Total";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"0";"476";"440";"-572";"-1630";"-850";"156";"161";"161";"157";"162";"157";"162";"112,36";"97,44";"-47,79";"-203,10";"-84,29";"66";"68,20";"68,20";"67,95";"71,61";"70,18";"74,09"
"Total";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"0";"0";"23985";"23426";"21175";"13918";"9963";"5450";"5530";"5896";"8427";"12384";"16146";"18205";"2355,88";"2264,35";"2099,15";"1497,81";"1281,69";"945,73";"1029,84";"1067,05";"1274,68";"1558,29";"1853,36";"1851,93"
"Total";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"0";"0";"186";"251";"250";"150";"84";"57";"463";"278";"162";"167";"173";"15,50";"36,06";"35,41";"30,30";"25,89";"22,53";"21,57";"45,69";"37,98";"38,15";"41,20";"43,82"
"Total";"ESTACIÓ AUTOBUSOS";"oficina";"0";"0";"6745";"11711";"8731";"6361";"7573";"4488";"8391";"8024";"7441";"6341";"7904";"10304";"1174,39";"1645,09";"1325,50";"1046,39";"1195,61";"852,28";"1317,26";"1280,66";"1190,25";"1056,36";"1228,88";"1538,21"
"Total";"HABITATGE AGUDES 69 - 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE JOAN ALSINA 2- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"0";"19933";"18486";"18745";"8617";"3552";"4334";"4031";"2803";"3615";"6930";"17304";"21152";"1407,04";"1316,78";"1355,61";"827,30";"603,25";"762,28";"761,55";"605,96";"664,25";"747,28";"1264,86";"1543,68"
"Total";"PROMOCIÓ DE LA SALUT";"oficina";"225";"0";"2126";"2471";"1888";"874";"713";"1224";"1537";"1287";"808";"1122";"2531";"2988";"425,15";"447,11";"378,04";"253,64";"240,15";"309,69";"358,35";"320,37";"249,46";"292,33";"449,07";"538,25"
"Total";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"0";"946";"877";"690";"243";"54";"60";"66";"58";"63";"57";"584";"639";"158,16";"126,07";"106,02";"51";"31,93";"33,03";"34,96";"32,92";"33,60";"34,12";"115,32";"131,75"
