﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1962";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/10/1996";"092";"LLANÇÀ";"17";"GIRONA"
"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/08/2000";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"092";"LLANÇÀ";"17";"GIRONA";"108";"ESPAÑA";"31/10/1996";"092";"LLANÇÀ";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/10/2006";"172";"S. MARTI DE LLEMENA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"26/09/2012";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"05/07/2013";"088";"GARRIGA (LA)";"08";"BARCELONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"20/03/2012";"342";"BRASIL";"66";"EXTRANJERO"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/09/2008";"022";"<20";"38";"SANTA CRUZ DE TENERIFE"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/06/2009";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/06/2004";"067";"FLAÇÀ";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"30/09/2013";"303";"MÉXICO";"66";"EXTRANJERO"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/09/2013";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"25/11/2003";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/09/2013";"003";"<20";"08";"BARCELONA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1926";"050";"CERVIA DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"050";"CERVIA DE TER";"17";"GIRONA"
"1";"1";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1977";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"04/01/2005";"903";"<20";"41";"SEVILLA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"148";"TARRAGONA";"43";"TARRAGONA";"108";"ESPAÑA";"23/06/2010";"148";"TARRAGONA";"43";"TARRAGONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"024";"LORCA";"30";"MURCIA";"108";"ESPAÑA";"25/08/2010";"297";"ZARAGOZA";"50";"ZARAGOZA"
"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1936";"208";"<20";"44";"TERUEL";"108";"ESPAÑA";"21/12/2010";"208";"<20";"44";"TERUEL"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1945";"165";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"23/12/2010";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1940";"<20";"<20";"34";"PALENCIA";"108";"ESPAÑA";"21/01/2008";"297";"ZARAGOZA";"50";"ZARAGOZA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1932";"045";"<20";"28";"MADRID";"108";"ESPAÑA";"30/11/2011";"<20";"<20";"46";"VALÈNCIA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1933";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1931";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1934";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/11/2013";"057";"CORÇÀ";"17";"GIRONA"
