﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20220758";"2022018042";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MANUEL CAZURRO I RUIZ, C.";"2";"";"N";"3545";"21/04/2023";"";"";"";"";"484416";"4645616";"2,81193826";"41,96237609"
"20220897";"2022021002";"TREBALLS PREVIS A REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"CONSTRUCCIONS REBUJENT, SA";"CASTELL DE REQUESENS, C.";"3";"";"N";"2222";"17/03/2023";"";"";"";"";"485260";"4646443";"2,82210256";"41,96984085"
"20220898";"2022021009";"TREBALLS PREVIS A REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"CONSTRUCCIONS REBUJENT, SA";"CASTELL DE REQUESENS, C.";"3";"";"N";"2222";"17/03/2023";"";"";"";"";"485260";"4646443";"2,82210256";"41,96984085"
"20220924";"2022021547";"REFORMA DE BANY, SUBSTITUCIÓ DE FUSTERIA I REPARACIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"EDICAL 89 SLU ";"ILLA, C.";"4";"";"N";"11442";"19/01/2023";"";"";"";"";"484535";"4647622";"2,81332156";"41,98044580"
"20220936";"2022021754";"REPARACIÓ DE CLARABOIA";"CP 1";"";"Habitatge";"CP BARCA 19 - PONS I MARTI 10";"BARCA, C.";"19";"";"N";"6054";"21/03/2023";"";"";"";"";"485452";"4648559";"2,82436744";"41,98890250"
"20220948";"2022022013";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"167";"";"N";"10260";"16/03/2023";"";"";"";"";"484788";"4646059";"2,81641594";"41,96637332"
"20221062";"2022024112";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"64";"";"N";"2292";"21/03/2023";"";"";"";"";"485321";"4646178";"2,82284538";"41,96745522"
"20221179";"2022027640";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"84";"";"N";"1680";"21/03/2023";"";"";"";"";"484747";"4646952";"2,81589798";"41,97441548"
"20221182";"2022027684";"SUBSTITUCIÓ DE PAVIMENT EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"5";"";"N";"1105";"21/03/2023";"";"";"";"";"484956";"4647773";"2,81839957";"41,98181396"
"20221190";"2022027742";"REPARACIÓ I NETEJA DE CORNISA EN FAÇANA PRINCIPAL";"CP 1";"";"Administració Pública";"SUBDELEGACIÓ DEL GOVERN";"JAUME I, G.VIA";"17";"";"N";"3761";"21/03/2023";"";"";"";"";"485173";"4648072";"2,82101148";"41,98451106"
"20221198";"2022027940";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, TRV.";"39";"";"N";"5451";"21/03/2023";"";"";"";"";"483497";"4647107";"2,80080635";"41,97578632"
"20221235";"2022030196";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"5";"";"N";"3751";"21/03/2023";"";"";"";"";"485343";"4648071";"2,82306370";"41,98450524"
"20221264";"2022029935";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"GESPO SINDI SL";"CAMPCARDOS, C.";"43";"";"N";"5675";"21/03/2023";"";"";"";"";"483758";"4646902";"2,80396231";"41,97394538"
"20221283";"2022031674";"MILLORA A L'INTERIOR DE VESTÍBUL";"CP 1";"";"Local";"CTAT DE PROP DEL C JULI GARRETA 26-28 DE GIRONA";"JULI GARRETA, C.";"26";"";"N";"11270";"21/03/2023";"";"";"";"";"484960";"4647401";"2,81845737";"41,97846356"
"20221364";"2022033072";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JULI GARRETA, C.";"4";"";"N";"1239";"17/03/2023";"";"";"";"";"485028";"4647554";"2,81927427";"41,97984287"
"20221398";"2022033831";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"109";"";"N";"11759";"21/03/2023";"";"";"";"";"484577";"4649063";"2,81379072";"41,99342520"
"20221438";"2022034461";"REFORMA DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"22";"";"N";"1217";"16/03/2023";"";"";"";"";"485146";"4647505";"2,82069987";"41,97940378"
"20221483";"2022035042";"SUBSTITUCIÓ TANCAMENT CLARABOIA";"CP 1";"";"Habitatge";"CP JOAN MARAGALL 54";"JOAN MARAGALL, C.";"54";"";"N";"2683";"15/03/2023";"";"";"";"";"485021";"4647195";"2,81919892";"41,97660935"
"20221505";"2022035394";"REVESTIMENT DE DUES PARETS";"CP 1";"";"Habitatge";"GIROINVER SL";"MONTSENY, C.";"87";"";"N";"5445";"15/03/2023";"";"";"";"";"483579";"4646979";"2,80179968";"41,97463518"
"20221756";"2022040802";"MODIFICACIÓ D'ESTACIÓ DE TELEFONIA MÒBIL";"CP 1";"";"";"PERSONA FÍSICA";"FONTAJAU, C.";"1";"";"N";"7332";"29/03/2023";"";"";"";"";"484877";"4648866";"2,81741782";"41,99165671"
"20221767";"2022041019";"SUBSTITUCIÓ DE PAVIMENT EXTERIOR D'ENTRADA COMUNITÀRIA";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS MAS BARRIL Nº2";"MAS BARRIL, C.";"2";"";"N";"9455";"21/03/2023";"";"";"";"";"485466";"4645592";"2,82460979";"41,96217999"
"20221831";"2022042778";"REFORMA DE BANY I SUBSTITUCIÓ PAVIMENT";"CP 1";"";"";"PERSONA FÍSICA";"PRINCEP, C.";"11";"";"N";"2634";"21/03/2023";"";"";"";"";"485054";"4647103";"2,81959958";"41,97578137"
"20221846";"2022043342";"REPARACIÓ JUNTA DE DILATACIÓ";"CP 1";"";"Habitatge";"COMUNIDAD DE PROPIETARIOS GÜELL 198";"RIU GUELL, C.";"198";"";"N";"5356";"21/04/2023";"";"";"";"";"484042";"4646631";"2,80739747";"41,97151038"
"20221856";"2022043681";"REPARACIÓ I MANTENIMENT DE LA CANAL DE LA FAÇANA PRINCIPAL";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS MIGDIA 121-127";"MIGDIA, C.";"121";"";"N";"2237";"21/03/2023";"";"";"";"";"484994";"4646413";"2,81889298";"41,96956563"
"20221912";"2022045064";"REFORMA BANY I CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUIGMAL, C.";"14";"";"";"";"07/09/2023";"";"";"";"";"";"";"";""
"20222020";"2022047406";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TEIDE, C.";"3";"";"";"";"21/03/2023";"";"";"";"";"";"";"";""
"20222062";"2022048504";"OBRES INTERIOR HABITATGE: RETIRAR ANTIC RENTADOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"12";"";"N";"4854";"15/09/2023";"";"";"";"";"484059";"4646819";"2,80759755";"41,97320398"
"20222292";"2022053240";"INSTAL·LACIÓ ESTACIÓ BASE DE TELEFONIA MÒBIL";"CP 1";"";"Habitatge";"TOTEM TOWERCO SPAIN SL";"MAÇANA, C.";"62";"";"N";"8591";"29/03/2023";"";"";"";"";"483722";"4647136";"2,80352132";"41,97605220"
"20222293";"2022053241";"INSTAL·LACIÓ ESTACIÓ BASE DE TELEFONIA MÒBIL";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"121";"";"N";"411";"29/03/2023";"";"";"";"";"485451";"4647232";"2,82438822";"41,97695065"
"20222355";"2022054014";"REPARACIÓ ESQUERDA BALCÓ";"CP 1";"";"Habitatge";"PIA FUNDACIO AUTONOMA SANT MARTI GIRONA";"SANTA EUGENIA, C.";"25";"";"";"";"18/01/2023";"";"";"";"";"";"";"";""
"20222430";"2022055727";"REPARACIÓ PUNTUAL DEFICIÈNCIES FAÇANA";"CP 1";"";"Habitatge";"CTAT DE PROP SANT NARCIS 124";"SANT NARCIS, AV.";"124";"";"";"";"27/01/2023";"";"";"";"";"";"";"";""
"20230001";"2023001075";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"60";"";"N";"1541";"11/01/2023";"";"";"";"";"485089";"4646771";"2,82003045";"41,97279182"
"20230003";"2023000463";"SUBSTITUCIÓ DE TANCAMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA MONAR, C.";"4";"";"N";"4797";"18/01/2023";"";"";"";"";"483871";"4647294";"2,80531543";"41,97747831"
"20230006";"2023000490";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTJOVI, C.";"18";"";"N";"10059";"17/01/2023";"";"";"";"";"486469";"4649332";"2,83662745";"41,99588276"
"20230007";"2023001236";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS VENDRELL, C.";"2";"";"N";"9147";"12/01/2023";"";"";"";"";"483758";"4649456";"2,80389173";"41,99694833"
"20230009";"2023000515";"REFORMA DE BANY I CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MANEL QUER, C.";"1";"";"N";"2661";"22/08/2023";"";"";"";"";"484920";"4647149";"2,81798101";"41,97619312"
"20230015";"2023000817";"SUBSTITUCIÓ DE GRES TERRASSA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"COSTA BRAVA, C.";"13";"";"N";"5294";"10/01/2023";"";"";"";"";"484150";"4646443";"2,80870601";"41,96981931"
"20230016";"2023001611";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTANDER, C.";"6";"";"N";"4650";"17/01/2023";"";"";"";"";"484581";"4647083";"2,81389095";"41,97559212"
"20230019";"2023000850";"REFORMA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"14";"";"N";"9111";"10/01/2023";"";"";"";"";"485296";"4647371";"2,82251384";"41,97819970"
"20230020";"2023000852";"REFORMA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU BRUGENT, C.";"25";"";"N";"3532";"10/01/2023";"";"";"";"";"484500";"4645572";"2,81295310";"41,96198145"
"20230021";"2023000855";"ARRANJAMENT / SUBSTITUCIÓ PECES TERRASSA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"29";"";"N";"320";"12/01/2023";"";"";"";"";"485601";"4647466";"2,82619303";"41,97906097"
"20230022";"2023001613";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"51";"";"N";"10801";"16/01/2023";"";"";"";"";"484014";"4646998";"2,80704955";"41,97481526"
"20230025";"2023000937";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"57";"";"N";"2688";"10/01/2023";"";"";"";"";"485049";"4647153";"2,81953796";"41,97623160"
"20230027";"2023000946";"REPARACIÓ PAVIMENTS I FALSOS SOSTRES";"CP 1";"";"Local";"PERSONA FÍSICA";"FIGUEROLA, C.";"44";"";"N";"3974";"17/01/2023";"";"";"";"";"484956";"4648151";"2,81838989";"41,98521847"
"20230031";"2023000961";"MODERNITZACIÓ / REFORMA BANY";"CP 1";"";"";"PERSONA FÍSICA";"ROMANI, PTGE.";"1";"";"N";"3031";"10/01/2023";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20230033";"2023001011";"OBRES INTERIOR LOCAL";"CP 1";"";"Local";"PORCUS GROUP SL";"CATALUNYA, PL.";"25";"";"N";"1045";"01/03/2023";"";"";"";"";"485313";"4647780";"2,82270882";"41,98188374"
"20230035";"2023001044";"SUBSTITUCIÓ FALS SOSTRE";"CP 1";"";"Habitatge";"LLEPAS S.A.";"CIUTADANS, C.";"3";"";"N";"5724";"11/01/2023";"";"";"";"";"485492";"4647964";"2,82486503";"41,98354428"
"20230036";"2023001047";"REFORMA DE DOS BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"60";"";"N";"3385";"12/01/2023";"";"";"";"";"485709";"4646034";"2,82753147";"41,96616538"
"20230038";"2023001067";"OBRES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"HOTELS GIRONA, SA";"FRANÇA, AV.";"61";"";"N";"7325";"12/01/2023";"";"";"";"";"484956";"4649639";"2,81835179";"41,99862035"
"20230040";"2023001070";"CANVI TANCAMENTS FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ZAMORA, C.";"7";"";"N";"5272";"11/01/2023";"";"";"";"";"484372";"4646580";"2,81138168";"41,97105765"
"20230041";"2023001071";"MODERNITZACIÓ CUINA I BANY I CANVI PAVIMENT";"CP 1";"";"Habitatge";"GIRONA-DIAGONAL S.L.";"MERCADERS, C.";"24";"";"N";"5735";"12/01/2023";"";"";"";"";"485498";"4648038";"2,82493564";"41,98421089"
"20230042";"2023001072";"ACTUALITZACIÓ PARETS CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"6";"";"N";"1897";"12/01/2023";"";"";"";"";"485322";"4646589";"2,82284719";"41,97115698"
"20230043";"2023001074";"REPARACIÓ D'ELEMENTS ALTERATS A FAÇANA";"CP 1";"";"Habitatge";"CTAT DE PROP SANT AGUSTI 38";"SANT AGUSTI, C.";"38";"";"N";"2116";"19/01/2023";"";"";"";"";"485173";"4646494";"2,82105128";"41,97029855"
"20230044";"2023001844";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"82";"";"N";"7592";"17/01/2023";"";"";"";"";"483656";"4649226";"2,80266657";"41,99487470"
"20230045";"2023001846";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"60";"";"N";"8475";"18/01/2023";"";"";"";"";"485305";"4646470";"2,82264499";"41,97008487"
"20230054";"2023001207";"OBRES ADEQUACIÓ INTERIOR LOCAL";"CP 1";"";"Habitatge";"FUNDACIO PRIVADA RESILIS";"SANTIAGO SOBREQUES I VIDAL, C.";"3";"";"N";"5319";"17/01/2023";"";"";"";"";"484202";"4646733";"2,80932581";"41,97243228"
"20230055";"2023001218";"ELIMINAR MANPOSTERIA DETERIORADA FAÇANA";"CP 1";"";"";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"41";"";"";"";"12/01/2023";"";"";"";"";"";"";"";""
"20230057";"2023001231";"REFORMA INTERIOR D'HABITATGES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"24";"";"N";"3809";"12/01/2023";"";"";"";"";"485259";"4648049";"2,82205023";"41,98430552"
"20230059";"2023001240";"RENOVACIÓ CUINA I PART INSTAL·LACIÓ ELÈCTRICA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT FELIU, PDA.";"17";"";"N";"6024";"12/01/2023";"";"";"";"";"485436";"4648361";"2,82417919";"41,98711889"
"20230060";"2023001242";"REPARACIÓ PUNTUAL TERRASSA";"CP 1";"";"Habitatge";"CTAT DE PROP VALLADOLID 4";"VALLADOLID, C.";"4";"";"";"";"13/01/2023";"";"";"";"";"";"";"";""
"20230062";"2023001250";"OBRES INTERIOR HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"RIU MUGA, C.";"14";"";"N";"10049";"12/01/2023";"";"";"";"";"484527";"4645876";"2,81327092";"41,96472001"
"20230063";"2023001254";"OBRES INTERIOR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"13";"";"N";"1752";"12/01/2023";"";"";"";"";"485206";"4646825";"2,82144123";"41,97328038"
"20230065";"2023001445";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"40";"";"N";"2624";"17/01/2023";"";"";"";"";"485111";"4647039";"2,82028920";"41,97520602"
"20230066";"2023001448";"SUBSTITUCIÓ ELEMENTS DE FUSTERIA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"16";"";"";"";"13/01/2023";"";"";"";"";"";"";"";""
"20230067";"2023001487";"RETIRADA DE RUNA PER APUNTALAMENT DE COBERTA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"90";"";"N";"6702";"10/02/2023";"";"";"";"";"485609";"4649096";"2,82624968";"41,99374195"
"20230069";"2023001513";"OBRES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"INTAL·LACIONS I REPARACIONES COBO SL";"RIU TERRI, C.";"22";"";"N";"2456";"09/02/2023";"";"";"";"";"484749";"4646218";"2,81594115";"41,96780462"
"20230071";"2023001606";"INSTAL·LACIÓ GESPA ARTIFICIAL";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN LLOBET, C.";"3";"";"N";"9025";"27/01/2023";"";"";"";"";"486078";"4646297";"2,83197844";"41,96854074"
"20230072";"2023001609";"MODERNITZACIÓ / REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"45";"";"N";"10969";"16/01/2023";"";"";"";"";"484516";"4647690";"2,81309042";"41,98105788"
"20230073";"2023002337";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"9";"";"N";"5606";"19/01/2023";"";"";"";"";"484454";"4647330";"2,81235153";"41,97781427"
"20230075";"2023001726";"OBRES INTERIOR HABITATGE";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"27";"";"N";"1397";"16/01/2023";"";"";"";"";"485030";"4647305";"2,81930476";"41,97760026"
"20230077";"2023001744";"OBRES INTERIOR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"95";"";"N";"376";"16/01/2023";"";"";"";"";"485476";"4647330";"2,82468755";"41,97783377"
"20230083";"2023001847";"OBRES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"HOME ALBIAN PARES S.L.U.";"SANT JOAN BAPTISTA DE LA SALLE, C.";"8";"";"N";"1273";"17/01/2023";"";"";"";"";"485286";"4647265";"2,82239579";"41,97724481"
"20230084";"2023001848";"CANVI DE PORTA I FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA DE MUS, C.";"3";"";"N";"3397";"17/01/2023";"";"";"";"";"484643";"4645601";"2,81467799";"41,96224545"
"20230088";"2023001924";"REFORMAR BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"19";"";"N";"7387";"24/01/2023";"";"";"";"";"484760";"4648901";"2,81600436";"41,99196969"
"20230089";"2023002021";"SUBSTITUCIÓ TANCAMENTS HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NORD, C.";"1";"";"N";"3804";"27/01/2023";"";"";"";"";"485317";"4648089";"2,82274939";"41,98466687"
"20230090";"2023002112";"OBRES INTERIOR HABITATGE";"CP 1";"";"Habitatge";"OBRES I CONSTRUCCIONS GERMANS CRUZ NG 2012, SL";"JOSEP MALUQUER I SALVADOR, C.";"26";"";"N";"1466";"18/01/2023";"";"";"";"";"485276";"4647172";"2,82227741";"41,97640700"
"20230093";"2023002131";"CANVI DE BAIXANT METÀL·LIC A FAÇANA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GINESTA, C.";"6";"";"N";"1025";"23/01/2023";"";"";"";"";"485279";"4647772";"2,82229860";"41,98181105"
"20230106";"2023002338";"REPOSICIÓ PUNTUAL ELEMENTS ALTERATS FAÇANA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ILLA D'EIVISSA, C.";"21";"";"N";"6855";"19/01/2023";"";"";"";"";"485436";"4650518";"2,82412571";"42,00654619"
"20230107";"2023002339";"MODERNITZACIÓ / REFORMA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"34";"";"N";"1420";"19/01/2023";"";"";"";"";"485146";"4647123";"2,82070952";"41,97596324"
"20230109";"2023004439";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"20";"";"N";"8916";"03/02/2023";"";"";"";"";"485403";"4646533";"2,82382619";"41,97065411"
"20230110";"2023005178";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARRUFA, PDA.";"2";"C";"N";"9507";"06/02/2023";"";"";"";"";"485791";"4648758";"2,82845523";"41,99070101"
"20230114";"2023003901";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ROSSELLO, C.";"36";"";"N";"5285";"30/01/2023";"";"";"";"";"484263";"4646499";"2,81006831";"41,97032594"
"20230115";"2023003701";"REFORMA CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"5";"";"N";"4617";"27/01/2023";"";"";"";"";"484436";"4646790";"2,81214855";"41,97295032"
"20230116";"2023003725";"REFORMA CUINA I CANVI DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"25";"";"N";"5827";"27/01/2023";"";"";"";"";"485491";"4648142";"2,82484857";"41,98514745"
"20230117";"2023003760";"REPARACIÓ DE COBERTA I CLARABOIES";"CP 1";"";"Habitatge";"MILLORES AGRARIES SLU";"TRENS PETITS, C.";"5";"";"N";"9048";"31/01/2023";"";"";"";"";"483979";"4645328";"2,80667258";"41,95977341"
"20230119";"2023003788";"MODERNITZACIÓ / REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMP D'OR, C.";"16";"";"N";"6581";"02/02/2023";"";"";"";"";"486428";"4649415";"2,83613050";"41,99662961"
"20230122";"2023003825";"CANVI D'UN TRAM DE CANALERA";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS EDIFICI MIGDIA 94";"MIGDIA, C.";"94";"";"";"";"31/01/2023";"";"";"";"";"";"";"";""
"20230125";"2023003854";"MODERNITZACIÓ / REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"30";"";"N";"1357";"31/01/2023";"";"";"";"";"485014";"4647340";"2,81911074";"41,97791518"
"20230127";"2023003948";"IMPERMEABILITZACIÓ DE TERRATS";"CP 1";"";"Habitatge";"CTAT.PROP.C/CARME 189-191";"CARME, C.";"189";"";"N";"477";"30/01/2023";"";"";"";"";"485616";"4647011";"2,82638522";"41,97496321"
"20230128";"2023003988";"REFORMA INTERIOR VESTÍBUL";"CP 1";"";"Local";"CLINICA BOFILL SL";"SANT ANTONI MARIA CLARET, RDA.";"20";"";"";"";"31/01/2023";"";"";"";"";"";"";"";""
"20230129";"2023004169";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BASSEGODA, C.";"7";"";"N";"5117";"08/02/2023";"";"";"";"";"483861";"4647216";"2,80519687";"41,97677559"
"20230140";"2023004084";"SUBSTITUCIÓ DE CARPINTERIES EXTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTJOVI, C.";"27";"";"N";"6509";"25/05/2023";"";"";"";"";"486423";"4649263";"2,83607365";"41,99526051"
"20230141";"2023004091";"OBRES INTERIOR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"9";"";"N";"6480";"30/01/2023";"";"";"";"";"485984";"4649237";"2,83077388";"41,99501865"
"20230148";"2023004106";"OBRES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"4";"";"N";"4179";"31/01/2023";"";"";"";"";"484711";"4648030";"2,81543543";"41,98412395"
"20230150";"2023004214";"OBRES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE REQUESENS, C.";"12";"";"N";"8466";"31/01/2023";"";"";"";"";"485334";"4646406";"2,82299659";"41,96950898"
"20230151";"2023004219";"OBRES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"CTO LLAR SCCL";"CREU DE PALAU, PDA.";"10";"";"N";"9480";"02/02/2023";"";"";"";"";"485138";"4646108";"2,82063861";"41,96682132"
"20230159";"2023004369";"OBRES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"44";"B";"N";"1226";"02/02/2023";"";"";"";"";"484973";"4647464";"2,81861268";"41,97903123"
"20230162";"2023004404";"REVISIÓ FAÇANA EDIFICI PERILL DESPRENDIMENTS";"CP 1";"";"Habitatge";"CP AVDA VINT DE JUNY, 7";"VINT DE JUNY, AV.";"7";"";"N";"3946";"06/02/2023";"";"";"";"";"485009";"4647997";"2,81903363";"41,98383246"
"20230163";"2023004419";"REFORMA CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"11";"";"N";"1251";"06/02/2023";"";"";"";"";"485386";"4647366";"2,82360032";"41,97815634"
"20230164";"2023004434";"ARRANJAMENT DE TERRA BALCÓ I BARANA";"CP 1";"";"Habitatge";"CP OBRA, 2-4";"OBRA, C.";"2";"";"N";"3759";"01/02/2023";"";"";"";"";"485317";"4648008";"2,82275141";"41,98393733"
"20230165";"2023004461";"SANEJAMENT TERRASSA";"CP 1";"";"Habitatge";"CTAT. DE PROPIETARIS MARE DE DEU DEL REMEI, 33-35";"MARE DE DEU DEL REMEI, C.";"35";"";"";"";"02/02/2023";"";"";"";"";"";"";"";""
"20230172";"2023004579";"OBRES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"16";"";"N";"603";"02/02/2023";"";"";"";"";"485574";"4646991";"2,82587878";"41,97478231"
"20230173";"2023004580";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON TURRO, C.";"37";"";"N";"11852";"02/02/2023";"";"";"";"";"484814";"4648035";"2,81667869";"41,98417098"
"20230179";"2023004774";"PINTAR FAÇANA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"20";"";"N";"2218";"03/02/2023";"";"";"";"";"485152";"4646394";"2,82080035";"41,96939749"
"20230183";"2023004790";"REPARACIÓ PAVIMENT MENJADOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SALVADOR DABAU I CAUSSA, C.";"4";"";"N";"9586";"03/02/2023";"";"";"";"";"484408";"4646417";"2,81182049";"41,96959028"
