﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"SUPERMERCAT";"MAXI DIA";"190";"ENRIC CLAUDI GIRBAL I NADAL";"24";"";"N";"";"";"N";"";"BS";"";"1908";"485367";"4646694";"2,82338770";"41,97210351"
"BAR-RESTAURANT (CAT. 2)";"CA LA MARTA";"122";"CARDENAL MARGARIT";"11";"";"N";"";"";"N";"";"BS";"";"1443";"485198";"4647145";"2,82133662";"41,97616236"
"CENTRE DE DISTRIBUCIÓ I EMMAGATZEMATGE DE GASOLIS";"PETROCAT";"595";"SANTA COLOMA";"71";"";"N";"0";"";"N";"";"";"";"5051";"483970";"4645690";"2,80655412";"41,96303364"
"BAR";"SÈQUIA";"612";"SÈQUIA";"25";"";"N";"0";"";"N";"";"";"";"3931";"484995";"4647894";"2,81886726";"41,98290451"
"VENDA PROD. ALIMENTARIS I LLEGUMS CUITS";"PETIT MERCAT";"596";"SANTA EUGÈNIA";"81";"";"N";"0";"";"N";"";"";"";"4724";"484217";"4647376";"2.80948959";"41.97822386"
"BAR-RESTAURANT (CAT. 3)";"LA BRASA";"260";"JAUME I";"8";"";"N";"";"";"N";"";"BS";"";"3885";"485250";"4648210";"2,82193754";"41,98575543"
"BAR-RESTAURANT";"EL SIBARITA";"689";"XAVIER CUGAT";"36";"";"N";"";"";"N";"";"BS";"";"7445";"484609";"4648962";"2,81417971";"41,99251615"
"MUTUA D'ACCIDENTS DE TREBALL";"MUTUA INTERCOMARCAL";"596";"SANTA EUGÈNIA";"96";"";"N";"";"";"N";"";"BS";"";"4339";"484424";"4647535";"2,81198398";"41,97966004"
"BAR-RESTAURANT (CAT. 3)";"LA REGOLTA";"449";"PAU CASALS";"4";"";"N";"";"";"N";"";"BS";"1";"4179";"484711";"4648030";"2,81543543";"41,98412395"
"despatx mèdic";"oxigen salud";"449";"PAU CASALS";"36";"";"N";"";"";"N";"";"BS";"2";"4192";"484398";"4647854";"2,81166168";"41,98253265"
"TALLER DE REPARACIÓ DE VEHICLES";"SPEEDY AUTOSERVICIO ESPAÑA";"56";"BARCELONA";"59";"B";"N";"";"";"N";"";"BS";"";"2666";"484835";"4647112";"2,81695600";"41,97585824"
"BAR AMB VENDA DE PA";"UN SOL MÓN";"392";"MIQUEL DE PALOL";"5";"";"N";"";"";"N";"";"BS";"A";"8926";"484596";"4647790";"2,81405348";"41,98196012"
"MAGATZEM-VDA-MANTENIMENT MAQ. INDUSTRIAL";"SERVICOM - GMI GENERATORS";"566";"SANT FELIU";"2";"";"N";"0";"";"N";"";"";"";"691";"486454";"4646602";"2,83650926";"41,97129433"
"TALLER D'ELECTRICITAT";"AUTOMATISMES I MUNTATGES JOSEP COLL PALLÈS";"732";"GEORGE STEPHENSON";"13";"";"N";"0";"";"N";"";"";"";"10150";"484100";"4645408";"2,80813054";"41,96049639"
"BAR";"JOSÉ Y JUAN";"388";"MIMOSA";"12";"";"N";"";"";"N";"";"BS";"1";"643";"487056";"4647002";"2,84376615";"41,97490712"
"RECANVIS PER A VEHICLES INDUSTRIALS";"CASALS NADAL SL";"721";"CAN PAU BIROL";"37";"";"N";"39";"";"N";"";"";"";"10270";"483647";"4645715";"2,80265557";"41,96325218"
"BAR RESTAURANT (CAT.1)";"COFFEE BREAK";"537";"RIU SER";"10";"";"N";"";"";"N";"";"BS";"3";"9010";"484798";"4646507";"2.81652505";"41.97040850"
"EXPLOTACIÓ I LLOGUER D'APARCAMENTS";"Nom desconegut.";"596";"SANTA EUGÈNIA";"13";"";"N";"";"";"N";"";"ST";"";"4215";"484814";"4647649";"2,81668866";"41,98069441"
"TALLER MECÀNIC D' INOXTALL";"OXITER GIRONA SL";"241";"RIERA GARRAP";"24";"";"N";"28";"";"N";"";"";"";"10805";"483216";"4649080";"2,79735832";"41,99355048"
"BAR SENSE ELEMENTS DE COCCIÓ";"EL SÍMBOL";"125";"CARME";"20";"";"N";"";"";"N";"";"BS";"2";"603";"485574";"4646991";"2,82587878";"41,97478231"
"BAR RESTAURANT ROSTISSERIA";"TIPS MASIA URBANA";"386";"MIGDIA";"163";"";"N";"";"";"N";"";"";"";"2306";"484819";"4646053";"2,81679021";"41,96631987"
"BAR RESTAURANT (CAT. 2)";"PEDRAFORCA";"451";"PEDRAFORCA";"3";"";"N";"";"";"N";"";"BS";"2";"5682";"483587";"4646895";"2,80189858";"41,97387879"
"RESIDÈNCIA GERIÀTRICA";"GERS GERUNDA";"334";"LLUÍS PERICOT";"45";"";"N";"";"";"N";"";"";"";"10126";"485386";"4646116";"2,82363138";"41,96689801"
"BOTIGA  ARTICLES DE REGAL I FERRETERIA";"ELEGANT ESPAI";"56";"BARCELONA";"161";"";"N";"";"";"N";"";"";"";"2572";"484535";"4646012";"2,81336389";"41,96594508"
"VDA. MAJOR I MENOR DE MINERALS";"LA MACLA";"149";"CIUTADANS";"14";"";"N";"";"";"N";"";"BS";"";"23";"485540";"4647996";"2,82544368";"41,98383338"
"BAR - RESTAURANT (CAT.2)";"ATURA'T";"56";"BARCELONA";"427";"";"N";"";"";"N";"";"";"";"3633";"484080";"4644609";"2,80791080";"41,95329965"
"CONSULTORI MEDIC I RECUPERACIO FUNCIONAL";"Ressonància Girona";"317";"JULI GARRETA";"13";"";"N";"0";"";"N";"";"";"";"1205";"485055";"4647475";"2,81960220";"41,97913186"
"MAGATZEM A L(ENGROS-PETITA MAT DECORACIO";"HIPER DECORACIÓ";"56";"BARCELONA";"481";"";"N";"";"";"N";"";"";"";"3626";"483982";"4644273";"2,80673749";"41,95027142"
"RESIDÈNCIA CANINA";"Nom desconegut.";"99";"CAMPDORÀ";"41";"";"N";"";"";"N";"";"";"";"10402";"486156";"4652247";"2,83277958";"42,02213161"
"FORN DE PA I BOLLERIA";"FORN DE PA SANT DANIEL";"446";"PARE COLL";"7";"";"N";"";"";"N";"";"BS";"1";"5607";"484461";"4647312";"2,81243650";"41,97765229"
"BAR";"LE BISTROT";"565";"SANT DOMÈNEC";"4";"";"N";"";"";"N";"";"BS";"";"5872";"485587";"4648102";"2,82600845";"41,98478894"
"BAR-RESTAURANT (CAT. 1)";"L'ALIANÇA";"268";"HEROÏNES DE SANTA BÀRBARA";"3";"";"N";"";"";"N";"";"BS";"";"433";"485518";"4647189";"2,82519799";"41,97656460"
"BAR RESTAURANT (CAT. 2)";"CHAPLIN";"560";"SANT ANTONI MARIA CLARET";"3";"";"N";"";"";"N";"";"BS";"1";"1154";"485016";"4647642";"2.81912718";"41.98063523"
"EL·LABORACIÓ I VENDA ARTICLES PASTISSERIA";"JORMA";"624";"TAIALÀ";"21";"";"N";"";"";"N";"";"BS";"1";"7736";"483977";"4649132";"2,80654479";"41,99403468"
"RESTAURANT";"EL JARDI";"386";"MIGDIA";"77";"";"N";"";"";"N";"";"BS";"1";"1859";"485113";"4646736";"2,82032101";"41,97247704"
"BAR";"LA CREU";"166";"CREU";"7";"";"N";"";"";"N";"";"BS";"";"1527";"485322";"4647034";"2,82283609";"41,97516494"
"GARATGE, MAGATZEM, OFICINES I BENZINERA";"TELEFÓNICA";"300";"JOAN TORRÓ I CABRATOSA";"22";"";"N";"";"";"N";"";"BS";"1";"8842";"483836";"4645374";"2,80494573";"41,96018480"
"RESTAURANT";"DOMINO'S PIZZA";"56";"BARCELONA";"12";"";"N";"";"";"N";"";"BS";"1";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"AGENCIA DE TRANSPORTS";"Nom desconegut.";"12";"ALACANT";"1";"";"N";"";"";"N";"";"BS";"";"4874";"484400";"4646293";"2,81172723";"41,96847329"
"CENTRE - TALLER DE FORMACIÓ OCUPACIONAL";"ESCOLA TÈCNICA GIRONA";"56";"BARCELONA";"199";"";"N";"";"";"N";"";"";"";"3544";"484453";"4645719";"2,81238204";"41,96330451"
"BAR MUSICAL";"LA IMPREMTA";"513";"RAMON TURRÓ";"18";"";"N";"0";"";"N";"";"BS";"";"4095";"484869";"4648000";"2,81734353";"41,98385680"
"VENDA MAJOR DE SABATES";"MERKALZADOS";"434";"OLOT";"64";"";"N";"";"";"N";"";"BS";"";"5150";"483868";"4647036";"2,80528630";"41,97515453"
"TALLER DE REPARACIÓ I MANTENIMENT DE VEHICLES I ELECTRICITAT";"ELECTROMECÀNICA TAIALÀ";"582";"SANT MEDIR";"61";"";"N";"63";"";"N";"";"BS";"2";"8172";"484246";"4649284";"2,80978849";"41,99540911"
"BAR-RESTAURANT (CAT. 2)";"JORBEL";"587";"SANT PERE";"6";"";"N";"";"";"N";"";"BS";"";"6319";"485526";"4648645";"2,82525870";"41,98967844"
"EXPOSICÓ, VENDA I TALLER DE REPARACIÓ DE VEHICLES";"AM 94";"300";"JOAN TORRÓ I CABRATOSA";"38";"";"N";"";"";"N";"";"";"";"8843";"483743";"4645353";"2,80382407";"41,95999375"
"BAR-RESTAURANT";"BALMES";"52";"JAUME BALMES";"5";"";"N";"7";"";"N";"";"BS";"1";"2645";"484993";"4647074";"2,81886405";"41,97551901"
"BAR";"CATALUNYA";"585";"SANT NARCÍS";"91";"";"N";"";"";"N";"";"BS";"L1";"4666";"484499";"4646816";"2,81290825";"41,97318573"
"PERRUQUERIA";"PERRUQUERIA CRISTINA";"552";"ROSSELLÓ";"36";"";"N";"";"";"N";"";"BS";"1";"5285";"484263";"4646499";"2,81006831";"41,97032594"
"DESPATX D'ADVOCAT";"BUFET RIBAS";"74";"TOMÁS DE LORENZANA";"31";"";"N";"";"";"N";"";"EN";"";"1323";"485153";"4647379";"2,82078755";"41,97826908"
"REPARACIÓ D'ELECTRODOMÈSTICS";"BHS INTERSERVICE";"446";"PARE COLL";"22";"";"N";"";"";"N";"";"";"";"5509";"484458";"4647397";"2,81239804";"41,97841779"
"DESPATX PROFESSIONAL D'ECONOMISTA";"ECONOMIA I GESTIÓ";"585";"SANT NARCÍS";"28";"";"N";"";"";"N";"";"EN";"3";"5517";"484560";"4647359";"2,81363024";"41,97807755"
"DESPATX PER A REPARTIMENT DE FEINES.";"NCR ESPAÑA S.A.";"596";"SANTA EUGÈNIA";"50";"";"N";"";"";"N";"";"EN";"2";"4251";"484632";"4647645";"2,81449184";"41,98065486"
"SERVEIS JURÍDICS";"BUFET JAMBERT ADVOCATS ASSOCIATS";"359";"MARQUÈS DE CAMPS";"9";"";"N";"";"";"N";"";"6";"4";"1109";"484987";"4647774";"2,81877375";"41,98182356"
"BAR RESTAURANT (CAT. 3) I ELABORACIÓ I VENDA DE GELATS";"TAVERNA URTAU";"29";"ANSELM CLAVÉ I CAMPS";"9";"";"N";"";"";"N";"";"BS";"";"3794";"485335";"4648148";"2,82296521";"41,98519860"
"IMPRENTA";"IMPRENTA SANT NARCÍS, IMPRESSIÓ I ARTS GRÀFIQUES";"347";"MARE DE DÉU DELS ÀNGELS";"26";"";"N";"0";"";"N";"";"";"";"5627";"484340";"4647233";"2,81097808";"41,97693837"
"CENTRE SOCIAL";"CLUB SANT JORDI";"596";"SANTA EUGÈNIA";"191";"";"N";"";"";"N";"";"BS";"1";"5424";"483599";"4647181";"2,80203544";"41,97645494"
"AUTOSERVEI D'ALIMENTACIÓ";"CONDIS";"459";"PERE COMPTE";"5";"";"N";"0";"";"N";"";"BS";"";"5604";"484433";"4647327";"2.81209813";"41.97778683"
"VENDA PA I BOLLERIA AMB DEGUSTACIÓ";"ANTIGA CASA BELLSOLÀ";"166";"CREU";"10";"";"N";"";"";"N";"";"BS";"2";"1533";"485309";"4647085";"2,82267790";"41,97562404"
"BAR";"PUENTE MAYOR";"281";"ILLA DE LA GOMERA";"8";"";"N";"";"";"N";"";"BS";"";"7133";"485396";"4650948";"2,82363197";"42,01041829"
"RESTAURANT";"TAJ INDIAN";"161";"CORT REIAL";"6";"";"N";"";"";"N";"";"BS";"";"5801";"485531";"4648109";"2,82533226";"41,98485096"
"TALLER OCUPACIONAL, RENTAT VEHICLES, CUINA CENTRAL , BUGADERIA D'AUTOSERVEI,  CENTRE COMPLEMENTARI";"TALLER MONTILIVI XIRGU";"718";"INDÚSTRIA";"22";"";"N";"0";"";"N";"";"";"";"9150";"483828";"4645869";"2,80483559";"41,96464294"
"TALLER SERRALLERIA METAL.LICA";"METÀL·LICS CABRATOSA";"721";"CAN PAU BIROL";"42";"";"N";"0";"";"N";"";"";"";"4864";"483550";"4645744";"2,80148419";"41,96351135"
"ELABORACIO I VENDA DE PA I ART.PASTISSE.";"Nº. LOCALS: 7-8-10";"689";"XAVIER CUGAT";"6";"";"N";"";"";"N";"";"BS";"1";"7360";"484863";"4648954";"2,81724653";"41,99244902"
"RESTAURANT (SALA DE BANQUETS)";"EL CELLER DE CAN ROCA";"105";"CAN SUNYER";"48";"";"N";"0";"";"N";"";"";"";"8317";"484077";"4649061";"2,80775407";"41,99339723"
"BAR I VENDA DE CAFÈ";"EL CAFETI";"260";"JAUME I";"60";"";"N";"";"";"N";"";"BS";"1";"1147";"485054";"4647791";"2,81958209";"41,98197795"
"AUTOSERVEI D'ALIMENTACIÓ";"LIDL";"56";"BARCELONA";"56";"";"N";"";"";"N";"";"BS";"";"1138";"484823";"4647239";"2,81680788";"41,97700186"
"VDA.MN. D'ELECTRODOMESTICS";"CALBET";"386";"MIGDIA";"4";"";"N";"0";"";"N";"";"";"";"1325";"485189";"4647351";"2,82122280";"41,97801757"
"BAR SENSE ELEMENTS DE COCCIÓ";"PORCUS PORCUS";"140";"CATALUNYA";"25";"";"N";"";"";"N";"";"BS";"1";"1045";"485313";"4647780";"2,82270882";"41,98188374"
"ARTICLES PARAMENT, REGALS, TÈXTILS I ORN";"HIPERCOR SA";"56";"BARCELONA";"139";"";"N";"";"";"N";"";"BS";"";"2537";"484605";"4646264";"2,81420207";"41,96821613"
"OFICINES I MAGATZEM MATERIAL DE CONSTRUCCIÓ";"OBYCALL";"300";"JOAN TORRÓ I CABRATOSA";"18";"";"N";"0";"";"N";"";"";"";"5053";"483902";"4645428";"2,80574068";"41,96067251"
"RESTAURANT";"RESTAURANT CA L'ESTEVE";"93";"CAMP DE LES LLOSES";"9";"";"N";"";"";"N";"";"";"";"5082";"483837";"4644849";"2,80497222";"41,95545631"
"RESTAURANT";"ALDOLINI";"426";"NORD";"22";"";"N";"";"";"N";"";"BS";"3";"3850";"485311";"4648203";"2,82267411";"41,98569352"
"SALÓ DE BELLESA I PERRUQUERIA";"RISSOS";"359";"MARQUÈS DE CAMPS";"19";"";"N";"";"";"N";"";"5";"";"1150";"485057";"4647843";"2,81961698";"41,98244635"
"DESPATX D'ADVOCAT";"SEBASTIÀ SALELLAS ADVOCAT, ASSESSORIA JURÍDICA";"359";"MARQUÈS DE CAMPS";"9";"";"N";"";"";"N";"";"6";"2";"1109";"484987";"4647774";"2,81877375";"41,98182356"
"CONSULTORI D'ESTOMATOLOGIA";"DOCTORS VILA";"386";"MIGDIA";"9";"";"N";"";"";"N";"";"EN";"E";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"VENDA DE ROBA";"ELENA MIRO";"684";"VI";"8";"";"N";"";"";"N";"";"BS";"1";"5721";"485448";"4647909";"2,82433525";"41,98304811"
"VENDA A L'ENGROS D'APARELLS ELECTRONICS";"WATTS";"576";"SANT JOAN BAPTISTA DE LA SALLE";"8";"";"N";"";"";"N";"";"BS";"2";"1273";"485286";"4647265";"2,82239579";"41,97724481"
"REPARACIÓ DE CALÇAT";"L'INSTANT";"560";"SANT ANTONI MARIA CLARET";"3";"";"N";"";"";"N";"";"BS";"2";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"GIMNÀS AMB PISCINA";"AQUADONA";"596";"SANTA EUGÈNIA";"2";"";"N";"";"";"N";"";"BS";"";"3917";"484974";"4647826";"2,81861550";"41,98229166"
"SUPERMERCAT D'ALIMENTACIÓ";"CAPRABO";"612";"SÈQUIA";"9";"";"N";"0";"";"N";"";"BS";"";"3690";"485134";"4647937";"2,82054410";"41,98329443"
"BAR";"HAPPY";"624";"TAIALÀ";"48";"";"N";"";"";"N";"";"BS";"";"7509";"483919";"4649168";"2,80584354";"41,99435773"
"BAR RESTAURANT (CAT. 3)";"HUSSAIN DONER KEBAB";"56";"BARCELONA";"83";"";"N";"";"";"N";"";"BS";"2";"1571";"484706";"4646689";"2,81540996";"41,97204593"
"CARNISSERIA I XARCUTERIA I VENDA DE PLATS CUINATS I PRECUINATS";"CARNS PERE RIGAU";"89";"FRANCESC CALVET I RUBALCABA";"12";"";"N";"";"";"N";"";"BS";"2";"1341";"485270";"4647474";"2,82219743";"41,97912690"
"BAR";"APOLO";"375";"MAÇANA";"52";"";"N";"";"";"N";"";"BS";"1";"5219";"483810";"4647171";"2,80458253";"41,97636924"
"CENTRE CONSULTES MEDIQUES";"Gabinet de diagnosi i tractament";"313";"JOSEP PLA";"1";"";"N";"";"";"N";"";"1";"1";"3707";"485287";"4647912";"2,82239167";"41,98307214"
"BAR";"NOU";"322";"AMICAL MAUTHAUSEN";"133";"";"N";"";"";"N";"";"BS";"4";"7467";"484525";"4648960";"2,81316561";"41,99249649"
"BAR RESTAURANT (CAT. 2)";"LA MANDARINA";"74";"TOMÁS DE LORENZANA";"47";"";"N";"";"";"N";"";"BS";"2";"1381";"484991";"4647424";"2,81883097";"41,97867131"
"CARNISSERIA-XARCUTERIA";"CARNISSERIA NARCÍS COLL";"689";"XAVIER CUGAT";"16";"";"N";"";"";"N";"";"BS";"5";"7362";"484814";"4648956";"2.81665489";"41.99246609"
"PAPERERIA - COPISTERIA";"REPROGIR";"334";"LLUÍS PERICOT";"34";"";"N";"";"";"N";"";"BS";"";"2225";"485395";"4646443";"2,82373187";"41,96984336"
"BAR-RESTAURANT CATEGORIA 1";"EL RACONET DE GIRONA";"449";"PAU CASALS";"24";"";"N";"";"";"N";"";"BS";"2";"4193";"484502";"4647911";"2,81291559";"41,98304808"
"RESTAURANT";"COAST TO COAST";"454";"PEDRET";"136";"";"N";"";"";"N";"";"BS";"1";"6724";"485536";"4649338";"2,82536236";"41,99592022"
"FABRICACIÓ D'ARTICLES DE PA I BOLLERIA";"MARRAKESCH";"596";"SANTA EUGÈNIA";"45";"";"N";"";"";"N";"";"BS";"2";"5550";"484498";"4647525";"2,81287749";"41,97957143"
"SERVEIS DE TINTORERIA";"SERVISEC";"386";"MIGDIA";"90";"";"N";"92";"";"N";"";"BS";"1";"1655";"484950";"4646379";"2,81836282";"41,96925856"
"TALLER MECÀNIC SENSE PINTURA";"TRANSPORTS MATEU";"722";"SARRIÀ DE TER";"9";"";"N";"0";"";"N";"";"";"";"5048";"484047";"4645631";"2,80748493";"41,96250381"
"OFICINA BANCARIA";"LA CAIXA";"566";"SANT FELIU";"31";"";"N";"";"";"N";"";"BS";"1";"686";"486624";"4646563";"2,83856192";"41,97094598"
"FORN DE PA I OBRADOR";"Forn de pa Taiala";"624";"TAIALÀ";"98";"";"N";"";"";"N";"";"";"";"7703";"483581";"4649258";"2,80176015";"41,99516135"
"TALLER DE REPARACIO DE MOTOCICLETES.";"VESPA CASADEMONT";"147";"CERVERÍ";"7";"";"N";"";"";"N";"";"BS";"2";"3984";"484975";"4648175";"2,81861865";"41,98543500"
"NOTARIA";"ENRIC BRANCOS, ADVOCATS";"56";"BARCELONA";"3";"";"N";"";"";"N";"";"1";"";"1161";"485019";"4647712";"2,81916161";"41,98126575"
"PERRUQUERIA";"PERRUQUERIA FERRER";"56";"BARCELONA";"81";"";"N";"";"";"N";"";"BS";"3";"1572";"484711";"4646704";"2,81546991";"41,97218113"
"BAR-RESTAURANT (CAT. 1)";"ACAPULCO";"596";"SANTA EUGÈNIA";"39";"";"N";"";"";"N";"";"BS";"2";"5548";"484529";"4647506";"2,81325218";"41,97940092"
"AUTOSERVEI D'ALIMENTACIÓ";"DIA";"228";"FRANCESC ARTAU";"2";"";"N";"";"";"N";"";"BS";"2";"5511";"484484";"4647415";"2,81271140";"41,97858042"
"AUTOSERVEI D'ALIMENTACIÓ";"DIA";"21";"MARIANO ÁLVAREZ DE CASTRO";"4";"";"N";"0";"";"N";"";"BS";"";"1162";"485033";"4647722";"2,81933035";"41,98135609"
"BAR";"MARAGALL";"296";"JOAN MARAGALL";"5";"";"N";"";"";"N";"";"BS";"1";"1083";"485302";"4647650";"2,82257929";"41,98071267"
"BAR-RESTAURANT (CAT. 1) AMB MÚSICA DE FONS AMBIENTAL";"EL CUL DE LA LLEONA";"88";"CALDERERS";"8";"";"N";"";"";"N";"";"BS";"";"6043";"485443";"4648405";"2,82426261";"41,98751531"
"BAR-RESTAURANT (CAT. 2) I PUNT DE VENDA DE PA";"PLIS PLAS";"140";"CATALUNYA";"21";"";"N";"";"";"N";"";"BS";"4";"1062";"485316";"4647748";"2,82274584";"41,98159559"
"CARNISSERIA-PREPARACIO PLATS PRECUINATS";"Nom desconegut.";"169";"CREU";"18";"";"N";"";"";"N";"";"BS";"";"1454";"485216";"4647124";"2,82155441";"41,97597356"
"BAR RESTAURANT (CAT. 3)";"PONT DEL DIMONI";"434";"OLOT";"26";"";"N";"";"";"N";"";"BS";"2";"4759";"484155";"4647194";"2,80874612";"41,97658341"
"BAR AMB SERVEI DE FLECA";"SANT PAU";"166";"CREU";"34";"";"N";"";"";"N";"";"BS";"1";"1420";"485146";"4647123";"2,82070952";"41,97596324"
"BAR";"LA XERA";"9";"AGUDES";"25";"";"N";"";"";"N";"";"BS";"A";"5245";"483685";"4647067";"2,80307664";"41,97542997"
"BAR";"ALANA";"358";"MARQUÈS DE CALDES DE MONTBUI";"14";"";"N";"";"";"N";"";"BS";"";"2514";"484683";"4646441";"2,81513882";"41,96981183"
"BAR";"BOCAFÈ";"125";"CARME";"121";"";"N";"";"";"N";"";"BS";"B";"411";"485451";"4647232";"2,82438822";"41,97695065"
"BAR RESTAURANT (CAT. 3)";"RESTAURANT CAFÈ PAU CASALS";"449";"PAU CASALS";"34";"";"N";"0";"";"N";"";"";"";"4195";"484409";"4647861";"2,81179427";"41,98259591"
"GIMNAS";"TOP GYM";"556";"RUTLLA";"226";"";"N";"228";"";"N";"";"BS";"";"2199";"485191";"4646403";"2,82127081";"41,96947929"
"RESTAURANT";"CAL ROS";"161";"CORT REIAL";"7";"A";"N";"";"";"N";"";"BS";"";"5787";"485509";"4648066";"2,82506774";"41,98446327"
"SUPERMERCAT";"CONDIS";"350";"JOSEP MALUQUER I SALVADOR";"6";"";"N";"";"";"N";"";"";"";"2694";"485101";"4647221";"2,82016389";"41,97684504"
"DESPATX D'ARQUITECTURA TÈCNICA";"QUADRANT";"280";"ILLA DE FORMENTERA";"4";"";"N";"";"";"N";"";"BS";"5";"6808";"485405";"4650328";"2,82375608";"42,00483436"
"VENDA DE LLAMINS I ALTRES PRODUCTES SIMI";"BO BO LLAMINS";"671";"ULTÒNIA";"14";"";"N";"";"";"N";"";"BS";"1";"1337";"485226";"4647397";"2,82166825";"41,97843257"
"RESTAURANT";"CA LA PILAR";"478";"PONT MAJOR";"124";"";"N";"126";"";"N";"";"BS";"";"7281";"485692";"4651331";"2,82719732";"42,01387326"
"MERCERIA A LA PETITA";"LLANES GIRONA";"560";"SANT ANTONI MARIA CLARET";"14";"";"N";"";"";"N";"";"BS";"2";"1214";"485097";"4647543";"2,82010744";"41,97974511"
"MAGATZEM Vda.A L(ENGROS PROD.PASTISSERIA";"COMERCIAL ESTRAGUÉS, S.C.";"95";"CAMPCARDÓS";"60";"";"N";"";"";"N";"";"BS";"";"5664";"483774";"4646941";"2,80415435";"41,97429697"
"OFICINA IMMOBILIÀRIA I D'ASSEGURANCES";"RUSCASA-CATALANA OCCIDENT";"386";"MIGDIA";"6";"";"N";"";"";"N";"";"BS";"3";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"EXPOSICIO I MAG.MATERIALS DE CONSTRUCCIO";"SET CERÀMIQUES";"566";"SANT FELIU";"24";"";"N";"0";"";"N";"";"";"";"700";"486605";"4646481";"2,83833447";"41,97020710"
"SERVEIS DE PERFECCIONAMENT DE L'ESPORT";"CENTRE PILFORM";"358";"MARQUÈS DE CALDES DE MONTBUI";"82";"";"N";"84";"";"N";"";"BS";"1";"10250";"484964";"4646260";"2,81853483";"41,96818703"
"FABRICACIÓ DE CAFÈ, ENVASAT DE CAFÈ I ALTRES ESPECIALITATS EN CÀPSULES";"NESTLÉ";"31";"ANTIGA D'AMER";"3";"";"N";"";"";"N";"";"BS";"";"8383";"482848";"4648434";"2,79293416";"41,98772427"
"DISSENY GRÀFIC I WEB";"CREATIUS GIRONA";"556";"RUTLLA";"21";"";"N";"";"";"N";"";"BS";"1";"1257";"485368";"4647298";"2,82338474";"41,97754356"
"TALLER ARTESANAL DE LITOGRAFIA-IMPREMTA-";"JU-PER";"612";"SÈQUIA";"22";"";"N";"";"";"N";"";"BS";"1";"3940";"484999";"4647922";"2,81891483";"41,98315677"
"BAR";"NIHM'S";"612";"SÈQUIA";"5";"";"N";"";"";"N";"";"BS";"2";"3703";"485209";"4647949";"2,82144916";"41,98340392"
"CENTRE DE DEPILACIÓ LÀSER";"DEPILASER";"429";"OBRA";"3";"";"N";"5";"";"N";"";"BS";"";"3715";"485306";"4647984";"2,82261922";"41,98372097"
"EXPOSICIO I VENDA DE MOBLES";"MR. PRICE";"56";"BARCELONA";"230";"";"N";"";"";"N";"";"";"";"3644";"484008";"4644579";"2,80704288";"41,95302799"
"AUTORSERVEI D'ALIMENTACIÓ";"Autoservei Montjuïc (Novavenda)";"226";"FORT ROIG";"21";"";"N";"0";"";"N";"";"";"A";"6537";"486231";"4649199";"2,83375698";"41,99468075"
"BOTIGA DE ROBA I COMPLEMENTS";"PATCHWORK / EL PETIT PUNT";"389";"GUILLEM MINALI";"12";"";"N";"";"";"N";"";"BS";"";"5782";"485472";"4648061";"2,82462121";"41,98441756"
"TALLER DE REPARACIÓ DE VEHICLES AMB PINTURA I NETEJA SENSE AIGUA";"GERMANS CRUZ";"595";"SANTA COLOMA";"80";"";"N";"";"";"N";"";"";"";"5069";"483792";"4645638";"2,80440751";"41,96256166"
"VDA. MAJOR DE PRODUCTES ALIMENTARIS I BENZINERA";"GROS MERCAT";"724";"TORRE VEDRUNA";"14";"";"N";"16";"";"N";"";"BS";"1";"8415";"483489";"4645659";"2,80075044";"41,96274451"
"VDA. MN. DE TOTA MENA DE MAQUINARIA";"SAR GIRONA";"300";"JOAN TORRÓ I CABRATOSA";"30";"";"N";"";"";"N";"";"";"";"8841";"483788";"4645311";"2,80436824";"41,95961639"
"VDA.MN.ARTICLES PERFUMERIA,NETEJA, ALIM.";"SCHLECKER";"262";"RIU GÜELL";"109";"";"N";"0";"";"N";"";"";"BS";"5586";"484369";"4647424";"2,81132304";"41,97865921"
"MAGATZEM I AGÈNCIA DE TRANSPORT";"TRANSPORTS BUFI";"300";"JOAN TORRÓ I CABRATOSA";"14";"";"N";"0";"";"N";"";"";"";"11682";"483918";"4645465";"2,80593275";"41,96100608"
"TALLER MECÀNIC DE VEHICLES SENSE OPERACIONS DE PINTURA";"TALLER TOMAS";"585";"SANT NARCÍS";"81";"A";"N";"";"";"N";"";"BS";"L1";"4671";"484516";"4646883";"2,81311167";"41,97378951"
"BAR";"CAMBRIDGE";"358";"MARQUÈS DE CALDES DE MONTBUI";"97";"";"N";"99";"";"N";"";"BS";"1";"2212";"485147";"4646310";"2.82074213";"41.96864084"
"AUTOSERVEI D'ALIMENTACIO";"Nom desconegut.";"671";"ULTÒNIA";"9";"";"N";"11";"";"N";"";"BS";"2";"9110";"485326";"4647421";"2,82287471";"41,97865060"
