﻿"nom";"nom_cientific";"mida_tronc";"mida_escocell";"x";"y"
"Lledoner";"Celtis australis";"80-120";"+90";"485317,9";"4647155,8"
"Lledoner";"Celtis australis";"80-120";"+90";"485318,9";"4647159,9"
"Lledoner";"Celtis australis";"50-80";"+90";"485320,0";"4647165,2"
"Lledoner";"Celtis australis";"80-120";"+90";"485321,0";"4647169,5"
"Ginkgo";"Ginkgo biloba";"20-50";"+90";"485212,3";"4647081,5"
"Magnolia";"Magnolia grandiflora";"50-80";"+90";"485010,2";"4647428,8"
"Cica";"Cycas revoluta";"20-50";"Sense escocell";"485175,5";"4648291,9"
"Cica";"Cycas revoluta";"20-50";"Sense escocell";"485173,3";"4648292,2"
"Cica";"Cycas revoluta";"20-50";"Sense escocell";"485173,9";"4648294,0"
"Cica";"Cycas revoluta";"20-50";"Sense escocell";"485171,6";"4648293,2"
"Cica";"Cycas revoluta";"20-50";"Sense escocell";"485171,9";"4648294,7"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"-40";"485161,3";"4648268,7"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"-40";"485167,0";"4648270,6"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485101,4";"4648169,7"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485031,4";"4647829,6"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485037,1";"4647833,0"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485043,6";"4647835,8"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485018,1";"4647750,8"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485041,4";"4647830,9"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485040,1";"4647824,8"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485037,8";"4647818,3"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485019,8";"4647757,5"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485035,7";"4647811,8"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485034,4";"4647806,9"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485032,7";"4647800,8"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485031,0";"4647794,6"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485028,6";"4647788,0"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485026,7";"4647781,6"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485025,0";"4647776,3"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485022,8";"4647770,3"
"Liqidambar";"Liquidambar styraciflua";"20-50";"+90";"485021,2";"4647764,7"
"Melia";"Melia azedarach";"50-80";"+90";"485073,0";"4647677,1"
"Boix grèvol";"Ilex aquifolium";"20-50";"Sense escocell";"485189,9";"4648384,0"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"Sense escocell";"485582,1";"4649068,0"
"Tell de fulla gran";"Tilia platyphyllos";"50-80";"Sense escocell";"485581,5";"4649071,5"
"Tell de fulla gran";"Tilia platyphyllos";"20-50";"Sense escocell";"485575,4";"4649102,3"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"40-90";"484575,6";"4647507,0"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"40-90";"484570,0";"4647517,4"
"Olivera";"Olea europaea";"20-50";"Sense escocell";"485220,2";"4647831,8"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485222,0";"4647830,4"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485224,3";"4647830,5"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485227,9";"4647831,5"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485229,4";"4647832,3"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485205,1";"4647832,6"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485206,2";"4647830,0"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485203,7";"4647828,7"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485201,7";"4647830,3"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485201,4";"4647831,3"
"Palmera excelsa";"Trachycarpus fortunei";"20-50";"Sense escocell";"485392,6";"4648079,4"
"Arbre de l'amor";"Cercis siliquastrum";"50-80";"40-90";"485387,6";"4648083,0"
"Arbre de l'amor";"Cercis siliquastrum";"50-80";"40-90";"485383,5";"4648083,6"
"Arbre de l'amor";"Cercis siliquastrum";"50-80";"40-90";"485379,3";"4648083,7"
"Arbre de l'amor";"Cercis siliquastrum";"20-50";"40-90";"485389,3";"4648088,8"
"Arbre de l'amor";"Cercis siliquastrum";"50-80";"40-90";"485385,1";"4648089,8"
"Arbre de l'amor";"Cercis siliquastrum";"50-80";"40-90";"485380,4";"4648090,2"
"Avet";"Abies alba";" ";" ";"485158,8";"4648385,4"
"Avet";"Abies alba";" ";" ";"485178,8";"4648388,0"
" ";" ";" ";"Sense escocell";"485177,9";"4648367,0"
"Castanyer d'índies";"Aesculus hippocastanum";"80-120";"+90";"485223,2";"4648126,0"
"Pinassa";"Pinus nigra";"20-50";"Sense escocell";"485149,5";"4648413,7"
"Iuca";"Yucca sp";"20-50";"Sense escocell";"485163,4";"4648407,1"
"Iuca";"Yucca sp";"20-50";"Sense escocell";"485173,9";"4648409,5"
