﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats";"Obligacions reconegudes"
"100";"49100";"62900";"ALTRES INVERSIONS RADIO";"0,00";"1.841,23";"1.841,23";"923,36"
"100";"91200";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"380.000,00";"0,00";"380.000,00";"60.596,42"
"100";"91200";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"61.920,00";"0,00";"61.920,00";"61.920,00"
"100";"91210";"10000";"RETRIBUCIONS PERSONAL ELECTE  ALCALDIA , SERVEIS GENERALS";"575.666,21";"0,00";"575.666,21";"80.628,52"
"100";"91210";"11000";"RETRIBUCIONS PERSONAL EVENTUAL ALCALDIA , SERVEIS GENERALS";"622.031,55";"0,00";"622.031,55";"90.609,46"
"100";"91210";"12000";"S BASE A1 F ALCALDIA , SERVEIS GENERALS";"1.059,45";"0,00";"1.059,45";"0,00"
"100";"91210";"12009";"ALTRES RB F ALCALDIA , SERVEIS GENERALS";"324,55";"0,00";"324,55";"0,00"
"100";"91210";"12100";"C DESTI F ALCALDIA , SERVEIS GENERALS";"786,52";"0,00";"786,52";"0,00"
"100";"91210";"12101";"C ESPECIFIC F ALCALDIA , SERVEIS GENERALS";"1.160,80";"0,00";"1.160,80";"0,00"
"100";"91210";"16000";"QUOTES SOCIALS ALCALDIA , SERVEIS GENERALS";"362.796,23";"0,00";"362.796,23";"57.384,88"
"100";"92000";"62900";"ALTRES INVERSIONS PRESIDÈNCIA";"0,00";"4.586,15";"4.586,15";"4.586,15"
"100";"92000";"62901";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"15.406,51";"15.406,51";"0,00"
"100";"92000";"12000";"S BASE A1 F ALCALDIA";"35.122,57";"0,00";"35.122,57";"5.178,40"
"100";"92000";"12003";"S BASE C1 F ALCALDIA";"23.654,36";"0,00";"23.654,36";"2.549,54"
"100";"92000";"12006";"TRIENNIS F ALCALDIA";"8.680,36";"0,00";"8.680,36";"918,05"
"100";"92000";"12009";"ALTRES RB F ALCALDIA";"14.125,35";"0,00";"14.125,35";"0,00"
"100";"92000";"12100";"DESTI F ALCALDIA";"28.076,57";"0,00";"28.076,57";"4.119,80"
"100";"92000";"12101";"C ESPECIFIC F ALCALDIA";"53.552,41";"0,00";"53.552,41";"7.621,29"
"100";"92000";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS ALCALDIA";"0,00";"0,00";"0,00";"2.428,12"
"100";"92000";"13000";"RETRIB P LABORAL ALCALDIA";"25.347,90";"0,00";"25.347,90";"3.495,62"
"100";"92000";"15300";"DEDIC ESPECIAL ALCALDIA";"3.123,14";"0,00";"3.123,14";"334,18"
"100";"92000";"16000";"QUOTES SOCIALS ALCALDIA";"54.405,31";"0,00";"54.405,31";"15.646,78"
"100";"92000";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"4.935,84";"26,09";"4.961,93";"124,60"
"100";"92000";"22600";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"50.000,00";"-12.670,40";"37.329,60";"726,00"
"100";"92000";"22610";"DESENVOLUPAMENT INTELLIGENT";"0,00";"25.819,27";"25.819,27";"6.573,16"
"100";"92000";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"30.000,00";"250,00";"30.250,00";"70,34"
"100";"92000";"22614";"ADMINISTRACIÓ GENERAL";"99.275,96";"23.396,36";"122.672,32";"42.627,48"
"100";"92000";"22615";"GIRONA CIUTAT TECNOLÒGICA I DIGITAL";"35.000,00";"-98,71";"34.901,29";"0,00"
"100";"92000";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"2.000,00";"12.000,00";"0,00"
"100";"92200";"22601";"DESPESES RELACIONS INSTITUCIONALS";"20.000,00";"585,52";"20.585,52";"3.706,69"
"100";"92200";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"19.021,00";"0,00";"19.021,00";"0,00"
"100";"92200";"46601";"FEDERACIÓ DE MUNICIPIS";"17.755,94";"0,00";"17.755,94";"0,00"
"100";"92200";"46602";"QUOTES I APORTACIONS INSTITUCIONALS";"25.000,00";"0,00";"25.000,00";"1.000,00"
"100";"92200";"48000";"FOMENT ACTUACIONS D'INTERÈS CIUTADÀ";"19.622,42";"22.920,50";"42.542,92";"12.251,40"
"100";"92200";"48001";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"24.040,00";"0,00"
"100";"92210";"11000";"RETRIB PERSONAL EVENTUAL ALCALDIA , DEFENSORA CIUTADANIA";"34.423,80";"0,00";"34.423,80";"0,00"
"100";"92210";"16000";"QUOTES SOCIALS EVENTUALS ALCALDIA , DEFENSORA CIUTADANIA";"10.647,28";"0,00";"10.647,28";"0,00"
"100";"92900";"50000";"FONS DE CONTINGÈNCIA";"1.450.000,00";"0,00";"1.450.000,00";"0,00"
"101";"49100";"13000";"RETRIB P LABORAL COMUNICACIO";"51.191,58";"0,00";"51.191,58";"7.187,34"
"101";"49100";"16000";"QUOTES SOCIALS COMUNICACIO";"16.473,45";"0,00";"16.473,45";"2.632,24"
"101";"49100";"22600";"DESPESES GESTIÓ RADIO MUNICIPAL";"160.083,60";"17.200,20";"177.283,80";"19.441,38"
"101";"92000";"12001";"S BASE A2 F COMUNICACIO";"77.211,80";"0,00";"77.211,80";"10.485,18"
"101";"92000";"12003";"S BASE C1 F COMUNICACIO";"23.654,36";"0,00";"23.654,36";"3.361,96"
"101";"92000";"12006";"TRIENNIS F  COMUNICACIO";"18.339,51";"0,00";"18.339,51";"2.534,31"
"101";"92000";"12009";"ALTRES RB F COMUNICACIO";"22.334,13";"0,00";"22.334,13";"0,00"
"101";"92000";"12100";"DESTI F COMUNICACIO";"46.893,27";"0,00";"46.893,27";"7.245,09"
"101";"92000";"12101";"C ESPECIFIC F COMUNICACIO";"87.111,51";"0,00";"87.111,51";"13.102,11"
"101";"92000";"12110";"ALTRES COMPL. IT, FUNCIONARIS ALCALDIA";"0,00";"0,00";"0,00";"892,68"
"101";"92000";"13000";"RETRIB P LABORAL COMUNICACIO";"73.158,17";"0,00";"73.158,17";"10.202,50"
"101";"92000";"16000";"QUOTES SOCIALS COMUNICACIO";"94.581,10";"0,00";"94.581,10";"7.575,29"
"101";"92000";"22602";"IMATGE I DISSENY";"22.407,99";"2.587,86";"24.995,85";"250,47"
"101";"92000";"22711";"PROMOCIÓ I COMUNICACIÓ";"300.000,00";"44.885,64";"344.885,64";"20.002,79"
"102";"92200";"11000";"RETRIBUCIONS DEF.CIUTADÀ";"0,00";"0,00";"0,00";"2.410,63"
"102";"92200";"12001";"S BASE A2 F OFICINA DEFENSORA";"15.442,36";"0,00";"15.442,36";"2.238,82"
"102";"92200";"12004";"S BASE C2 F OFICINA DEFENSORA";"10.025,08";"0,00";"10.025,08";"1.399,04"
"102";"92200";"12006";"TRIENNIS F  OFICINA DEFENSORA";"6.725,64";"0,00";"6.725,64";"1.015,75"
"102";"92200";"12009";"ALTRES RB F OFICINA DEFENSORA";"5.771,27";"0,00";"5.771,27";"0,00"
"102";"92200";"12100";"DESTI F OFICINA DEFENSORA";"11.820,99";"0,00";"11.820,99";"1.922,12"
"102";"92200";"12101";"C ESPECIFIC F OFICINA DEFENSORA";"23.531,62";"0,00";"23.531,62";"3.600,42"
"102";"92200";"16000";"QUOTES SOCIALS OFICINA DEFENSORA";"17.983,97";"0,00";"17.983,97";"4.168,04"
"102";"92200";"22600";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"5.000,00";"0,00";"5.000,00";"0,00"
"103";"33200";"22614";"EUROPEANA SPORTS";"0,00";"7.044,97";"7.044,97";"5.626,50"
"103";"33200";"12000";"S BASE A1 F GESTIO DOCUMENTAL";"43.903,21";"0,00";"43.903,21";"7.767,60"
"103";"33200";"12001";"S BASE A2 F GESTIO DOCUMENTAL";"30.884,71";"0,00";"30.884,71";"2.238,82"
"103";"33200";"12003";"S BASE C1 F GESTIO DOCUMENTAL";"11.827,18";"0,00";"11.827,18";"1.680,98"
"103";"33200";"12006";"TRIENNIS F  GESTIO DOCUMENTAL";"20.215,77";"0,00";"20.215,77";"3.036,26"
"103";"33200";"12009";"ALTRES RB F GESTIO DOCUMENTAL";"22.196,91";"0,00";"22.196,91";"0,00"
"103";"33200";"12100";"DESTI F GESTIO DOCUMENTAL";"43.767,74";"0,00";"43.767,74";"6.961,20"
"103";"33200";"12101";"C ESPECIFIC F GESTIO DOCUMENTAL";"88.372,73";"0,00";"88.372,73";"14.739,52"
"103";"33200";"15000";"PRODUCTIVITAT GESTIO DOCUMENTAL";"1.605,11";"0,00";"1.605,11";"0,00"
"103";"33200";"15300";"DEDIC ESPECIAL GESTIO DOCUMENTAL";"1.040,99";"0,00";"1.040,99";"164,34"
"103";"33200";"16000";"QUOTES SOCIALS GESTIO DOCUMENTAL";"65.550,24";"0,00";"65.550,24";"10.369,72"
"103";"33200";"21200";"MANTENIMENT ARXIU";"5.000,00";"780,32";"5.780,32";"564,98"
"103";"33200";"22009";"MATERIAL OFICINA ARXIU";"1.692,99";"0,20";"1.693,19";"0,00"
"103";"33200";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"23.646,01";"20.046,90";"43.692,91";"2.876,28"
"103";"33200";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"802,50";"0,00";"802,50";"0,00"
"103";"33200";"22611";"PROGRAMACIÓ ARXIU";"54.546,00";"4.431,68";"58.977,68";"4.042,25"
"103";"33200";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"25.000,00";"14.174,70";"39.174,70";"2.105,25"
"103";"33200";"22613";"SERVEI DE PUBLICACIONS";"40.000,00";"23.282,13";"63.282,13";"2.740,26"
"103";"33200";"22618";"SISTEMA GESTIÓ DOCUMENTS";"11.851,49";"26.043,14";"37.894,63";"3.765,19"
"103";"33200";"22700";"NETEJA ARXIU";"29.319,92";"9.854,06";"39.173,98";"2.245,06"
"103";"33200";"48000";"CONVENIS ARXIU";"33.000,00";"0,00";"33.000,00";"0,00"
"103";"33200";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES ARXIU";"0,00";"205,00";"205,00";"0,00"
"103";"33200";"48002";"CONVENIS DE COLLABORACIÓ SERVEI DE PUBLICACIONS";"0,00";"7.608,00";"7.608,00";"0,00"
"103";"33200";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"372,00";"372,00";"0,00"
"103";"33220";"62500";"MOBILIARI SGDAP";"0,00";"3.018,37";"3.018,37";"3.018,37"
"103";"33220";"62300";"INVERSIÓ MÀQUINÀRIA ARXIU";"0,00";"394,80";"394,80";"0,00"
"103";"33220";"12000";"S BASE A1 F GESTIO DOCUMENTAL,ARXIU HISTORIC";"17.561,28";"0,00";"17.561,28";"2.589,20"
"103";"33220";"12001";"S BASE A2 F GESTIO DOCUMENTAL,ARXIU HISTORIC";"30.884,71";"0,00";"30.884,71";"4.477,64"
"103";"33220";"12003";"S BASE C1 F GESTIO DOCUMENTAL,ARXIU HISTORIC";"11.827,18";"0,00";"11.827,18";"1.680,98"
"103";"33220";"12006";"TRIENNIS F  GESTIO DOCUMENTAL,ARXIU HISTORIC";"8.424,07";"0,00";"8.424,07";"1.191,31"
"103";"33220";"12009";"ALTRES RB F GESTIO DOCUMENTAL,ARXIU HISTORIC";"11.296,44";"0,00";"11.296,44";"0,00"
"103";"33220";"12100";"C DESTI F GESTIO DOCUMENTAL,ARXIU HISTORIC";"27.631,40";"0,00";"27.631,40";"4.492,88"
"103";"33220";"12101";"C ESPECIFIC F GESTIO DOCUMENTAL,ARXIU HISTORIC";"39.106,25";"0,00";"39.106,25";"6.173,58"
"103";"33220";"13000";"RETRIB P LABORAL GESTIO DOCUMENTAL,ARXIU HISTORIC";"100.921,80";"0,00";"100.921,80";"12.623,04"
"103";"33220";"15000";"PRODUCTIVITAT GESTIO DOCUMENTAL,ARXIU HISTORIC";"1.605,11";"0,00";"1.605,11";"0,00"
"103";"33220";"15300";"DEDIC ESPECIAL GESTIO DOCUMENTAL,ARXIU HISTORIC";"1.040,99";"0,00";"1.040,99";"575,24"
"103";"33220";"16000";"QUOTES SOCIALS GESTIO DOCUMENTAL,ARXIU HISTORIC";"70.895,87";"0,00";"70.895,87";"11.375,55"
"103";"33220";"62200";"MILLORA EDIFICI ARXIU";"0,00";"1.421,22";"1.421,22";"0,00"
"103";"3322F";"14300";"PERSONAL PROJECTE EUREKA3D";"0,00";"5.925,73";"5.925,73";"4.992,38"
"103";"3322F";"22616";"PROJECTE EUROPEU EUREKA 3D";"0,00";"2.767,26";"2.767,26";"0,00"
"103";"3322F";"22619";"CATALOGACIÓ I DIGITALITZACIÓ";"0,00";"48.728,00";"48.728,00";"0,00"
"103";"33230";"12000";"S BASE A1 F GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRAFIC";"35.122,57";"0,00";"35.122,57";"5.178,40"
"103";"33230";"12001";"S BASE A2 F GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRAFIC";"30.884,71";"0,00";"30.884,71";"4.477,64"
"103";"33230";"12006";"TRIENNIS F  GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRAFIC";"8.556,58";"0,00";"8.556,58";"1.203,58"
"103";"33230";"12009";"ALTRES RB F GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRAFIC";"14.102,14";"0,00";"14.102,14";"0,00"
"103";"33230";"12100";"C DESTI F GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRAFICA";"31.987,48";"0,00";"31.987,48";"5.201,22"
"103";"33230";"12101";"C ESPECIFIC F GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRAF";"52.625,39";"0,00";"52.625,39";"8.307,80"
"103";"33230";"16000";"QUOTES SOCIALS GESTIO DOCUMENTAL,SECCIO DOCUMENTACIO FOTOGRA";"46.666,63";"0,00";"46.666,63";"7.859,58"
"104";"15100";"61900";"RETOLACIÓ DE CARRERS";"0,00";"22.117,12";"22.117,12";"0,00"
"104";"15100";"62400";"VEHICLES UMAT";"0,00";"4.844,03";"4.844,03";"0,00"
"104";"15100";"62601";"EQUIPS INFORMÀTICS UMAT";"0,00";"3.192,70";"3.192,70";"0,00"
"104";"15100";"62600";"SISTEMA DE VIGILÀNCIA";"0,00";"148.002,81";"148.002,81";"0,00"
"104";"15100";"12000";"S BASE A1 F UMAT";"0,00";"52.683,85";"52.683,85";"7.508,68"
"104";"15100";"12001";"S BASE A2 F UMAT";"0,00";"30.070,90";"30.070,90";"1.791,06"
"104";"15100";"12003";"S BASE C1 F UMAT";"0,00";"47.308,71";"47.308,71";"5.042,94"
"104";"15100";"12006";"TRIENNIS F  UMAT";"0,00";"33.723,36";"33.723,36";"4.520,16"
"104";"15100";"12009";"ALTRES RB F UMAT";"0,00";"33.111,35";"33.111,35";"0,00"
"104";"15100";"12100";"C DESTI F UMAT";"0,00";"64.818,88";"64.818,88";"8.074,75"
"104";"15100";"12101";"C ESPECIFIC F UMAT";"0,00";"139.269,19";"139.269,19";"17.104,90"
"104";"15100";"12110";"ALTRES COMPL.IT FUNCIONARIS, UMAT";"0,00";"0,00";"0,00";"741,33"
"104";"15100";"13000";"RETRIB P LABORAL UMAT";"0,00";"26.151,03";"26.151,03";"3.814,34"
"104";"15100";"16000";"QUOTES SOCIALS UMAT";"0,00";"109.938,23";"109.938,23";"14.742,87"
"104";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"5.361,91";"5.624,29";"10.986,20";"2.820,67"
"104";"15100";"22103";"COMBUSTIBLE I I CARBURANT UMAT";"0,00";"1.740,38";"1.740,38";"0,00"
"104";"15100";"22610";"CARTOGRAFIA DIGITAL";"113.544,00";"8.273,33";"121.817,33";"44.959,82"
"104";"15110";"12000";"S BASE A1 F UMAT";"52.683,85";"-52.683,85";"0,00";"0,00"
"104";"15110";"12001";"S BASE A2 F UMAT";"30.070,90";"-30.070,90";"0,00";"0,00"
"104";"15110";"12003";"S BASE C1 F UMAT";"47.308,71";"-47.308,71";"0,00";"0,00"
"104";"15110";"12006";"TRIENNIS F  UMAT";"33.723,36";"-33.723,36";"0,00";"0,00"
"104";"15110";"12009";"ALTRES RB F UMAT";"33.111,35";"-33.111,35";"0,00";"0,00"
"104";"15110";"12100";"C DESTI F UMAT";"64.818,88";"-64.818,88";"0,00";"0,00"
"104";"15110";"12101";"C ESPECIFIC F UMAT";"139.269,19";"-139.269,19";"0,00";"0,00"
"104";"15110";"13000";"RETRIB P LABORAL UMAT";"26.151,03";"-26.151,03";"0,00";"0,00"
"104";"15110";"16000";"QUOTES SOCIALS UMAT";"109.938,23";"-109.938,23";"0,00";"0,00"
"104";"49100";"62900";"CIUTAT INTELLIGENT";"0,00";"10.843,00";"10.843,00";"0,00"
"104";"49100";"62901";"PLATAFORMA CONTROL AMBIENTAL";"0,00";"49.173,00";"49.173,00";"0,00"
"105";"92000";"12000";"S BASE A1 F SERVEIS REPROGRAFIA";"17.561,28";"-17.561,28";"0,00";"0,00"
"105";"92000";"12006";"TRIENNIS F  SERVEIS REPROGRAFIA";"5.407,74";"-5.407,74";"0,00";"0,00"
"105";"92000";"12009";"ALTRES RB F SERVEIS REPROGRAFIA";"5.824,78";"-5.824,78";"0,00";"0,00"
"105";"92000";"12100";"C DESTI F SERVEIS REPROGRAFIA";"8.369,52";"-8.369,51";"0,01";"0,00"
"105";"92000";"12101";"C ESPECIFIC F SERVEIS REPROGRAFIA";"26.579,18";"-26.579,18";"0,00";"0,00"
"105";"92000";"13000";"RETRIB P LABORAL REPROGRAFIA";"100.451,62";"0,00";"100.451,62";"9.929,52"
"105";"92000";"13010";"ALTRES COMPLEMENTS IT PERSONAL LABORAL REPROGRAFIA";"0,00";"0,00";"0,00";"4.458,15"
"105";"92000";"16000";"QUOTES SOCIALS REPROGRAFIA";"45.534,80";"-14.414,87";"31.119,93";"1.160,11"
"105";"92000";"21200";"MANTENIMENT EQUIPAMENT REPROGRAFIA";"61.800,00";"13.057,09";"74.857,09";"1.916,26"
"105";"92000";"22000";"MATERIAL REPROGRAFIA";"39.486,68";"3,19";"39.489,87";"5.517,60"
"110";"23100";"12000";"S BASE A1 F COOPERACIÓ";"17.561,28";"-17.561,28";"0,00";"0,00"
"110";"23100";"12001";"SBASE A2 F COOPERACIÓ";"0,00";"0,00";"0,00";"0,00"
"110";"23100";"12003";"S BASE C1 F COOPERACIÓ";"11.827,18";"-11.827,18";"0,00";"0,00"
"110";"23100";"12006";"TRIENNIS F  COOPERACIÓ";"5.193,31";"-5.193,31";"0,00";"0,00"
"110";"23100";"12009";"ALTRES RB F COOPERACIÓ";"6.007,02";"-6.007,02";"0,00";"0,00"
"110";"23100";"12100";"C DESTI F COOPERACIÓ";"14.360,70";"-14.360,70";"0,00";"0,00"
"110";"23100";"12101";"C ESPECIFIC F COOPERACIÓ";"21.681,45";"-21.681,45";"0,00";"0,00"
"110";"23100";"14300";"ALTRE PERSONAL COOPERACIÓ";"0,00";"31.131,25";"31.131,25";"0,00"
"110";"23100";"16000";"QUOTES SOCIALS COOPERACIÓ";"20.902,31";"-20.902,31";"0,00";"0,00"
"110";"23100";"20200";"LLOGUER LOCAL COOPERACIÓ";"0,00";"16.605,12";"16.605,12";"0,00"
"110";"23100";"22100";"SUBM ENERGIA ELÈCTRICA COOPERACIÓ";"0,00";"9.548,28";"9.548,28";"540,58"
"110";"23100";"22600";"SOLIDARITAT I COOPERACIÓ";"96.137,00";"-58.072,37";"38.064,63";"1.089,00"
"110";"23100";"22700";"NETEJA LOCAL SOLIDARITAT I COOPERACIÓ";"8.057,33";"-2.211,83";"5.845,50";"214,86"
"110";"23100";"48000";"SOLIDARITAT I COOPERACIÓ - SUBVENCIONS";"170.000,00";"10.775,00";"180.775,00";"0,00"
"110";"23100";"48002";"AGERMANAMENT FARSIA";"40.700,00";"8.140,00";"48.840,00";"8.140,00"
"110";"23100";"48003";"AGERMANAMENT BLUEFIELDS SUBVENCIÓ DIRECTE AEPCFA";"20.500,00";"4.100,00";"24.600,00";"0,00"
"110";"23100";"48004";"AGERMANAMENT BLUEFIELDS SUBVENCIÓ FUNDACIÓ DRISSA";"20.500,00";"4.100,00";"24.600,00";"0,00"
"110";"23100";"48005";"SUBVENCIÓ DIRECTE FONS CATALÀ COOPERACIÓ";"20.000,00";"2.800,00";"22.800,00";"0,00"
"110";"23100";"48006";"SUBVENCIÓ DIRECTE COORDINADORA ONG COMARQUES GIRONINES";"35.000,00";"6.500,00";"41.500,00";"6.500,00"
"110";"23100";"48007";"SUBVENCIÓ DIRECTE ASSOCIACIÓ UAP """"""""CANTATA PER LA PAU""""""""";"3.500,00";"1.000,00";"4.500,00";"0,00"
"110";"23110";"12000";"S BASE A1 F COOPERACIÓ";"0,00";"17.561,28";"17.561,28";"0,00"
"110";"23110";"12001";"SB A2 F COOPERACIÓ";"0,00";"0,00";"0,00";"2.238,82"
"110";"23110";"12003";"S BASE C1 F COOPERACIÓ";"0,00";"11.827,18";"11.827,18";"1.400,84"
"110";"23110";"12006";"TRIENNIS F  COOPERACIÓ";"0,00";"5.193,31";"5.193,31";"696,47"
"110";"23110";"12009";"ALTRES RB F COOPERACIÓ";"0,00";"6.007,02";"6.007,02";"0,00"
"110";"23110";"12100";"C DESTI F COOPERACIÓ";"0,00";"14.360,70";"14.360,70";"1.916,95"
"110";"23110";"12101";"C ESPECIFIC F COOPERACIÓ";"0,00";"21.681,45";"21.681,45";"3.845,88"
"110";"23110";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS COOPERACIÓ";"0,00";"0,00";"0,00";"914,64"
"110";"23110";"16000";"QUOTES SOCIALS COOPERACIÓ";"0,00";"20.902,31";"20.902,31";"3.613,74"
"120";"92000";"22602";"CAMPANYES PROMOCIÓ CATALÀ";"7.000,00";"0,00";"7.000,00";"0,00"
"120";"92000";"22710";"POLÍTICA LINGÜÍSTICA";"15.000,00";"96,80";"15.096,80";"1.450,00"
"120";"92000";"46700";"CONSORCI NORMALITZACIÓ LINGÜÍSTICA";"94.315,00";"0,00";"94.315,00";"0,00"
"120";"92000";"48000";"SUBVENCIONS I PREMIS";"3.000,00";"0,00";"3.000,00";"0,00"
"200";"1500F";"61900";"EFICIÈNCIA ENERGÈTICA E3 - INVERSIONS";"0,00";"965.181,84";"965.181,84";"0,00"
"200";"1550F";"60900";"TRANSICIÓ VERDA SOSTENIBLE E1 - INVERSIONS";"0,00";"1.007.679,00";"1.007.679,00";"18.150,00"
"200";"1550F";"60901";"TRANSICIÓ VERDA SOSTENIBLE E2 - INVERSIONS";"0,00";"484.102,80";"484.102,80";"0,00"
"200";"1550F";"60902";"COMPETITIVITAT E2 - INVERSIONS";"0,00";"24.200,00";"24.200,00";"0,00"
"200";"1550F";"60903";"COMPETITIVITAT E3 - INVERSIONS";"0,00";"174.000,01";"174.000,01";"0,00"
"200";"1550F";"22690";"TRANSICIÓ VERDA SOSTENIBLE E2 - DESPESA CORRENT";"0,00";"24.239,24";"24.239,24";"0,00"
"200";"1550F";"22691";"COMPETITIVITAT E2 - DESPESA CORRENT";"0,00";"255.012,58";"255.012,58";"12.293,60"
"200";"43000";"12001";"S BASE A2 F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"0,00";"30.884,72";"30.884,72";"7.553,06"
"200";"43000";"12003";"SB C1 F SCENTRALS PROMOCIÓ";"0,00";"0,00";"0,00";"3.361,96"
"200";"43000";"12006";"TRIENNIS F  SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"0,00";"5.604,70";"5.604,70";"1.983,78"
"200";"43000";"12009";"ALTRES RB F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"0,00";"6.699,74";"6.699,74";"0,00"
"200";"43000";"12100";"C DESTI F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMICA";"0,00";"13.593,12";"13.593,12";"5.158,84"
"200";"43000";"12101";"C ESPECIFIC F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOM";"0,00";"26.605,29";"26.605,29";"9.746,80"
"200";"43000";"13000";"RETRIB P LABORAL SERVEIS CENTRALS PROMOCIÓ, SERVEIS ADMTIUS";"43.935,65";"0,00";"43.935,65";"16.621,90"
"200";"43000";"16000";"QUOTES SOCIALS SERVEIS CENTRALS PROMOCIÓ, SERVEIS ADMTIUS";"13.611,25";"21.080,37";"34.691,62";"13.770,23"
"200";"43000";"22103";"COMBUSTIBLE I I CARBURANT PROMOCIÓ CIUTAT";"0,00";"1.740,38";"1.740,38";"302,86"
"200";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"20.000,00";"6.558,96";"26.558,96";"1.365,28"
"200";"43100";"12000";"S BASE A1 F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIO ECONOMIC";"2.118,90";"-1.765,57";"353,33";"0,00"
"200";"43100";"12001";"S BASE A2 F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"46.327,07";"-30.884,72";"15.442,35";"0,00"
"200";"43100";"12003";"S BASE C1 F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"23.654,36";"0,00";"23.654,36";"0,00"
"200";"43100";"12006";"TRIENNIS F  SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"13.394,66";"-5.604,70";"7.789,96";"0,00"
"200";"43100";"12009";"ALTRES RB F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMIC";"15.196,11";"-7.243,91";"7.952,20";"0,00"
"200";"43100";"12100";"C DESTI F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOMICA";"33.300,25";"-14.903,98";"18.396,27";"0,00"
"200";"43100";"12101";"C ESPECIFIC F SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONOM";"57.876,43";"-28.539,88";"29.336,55";"0,00"
"200";"43100";"13000";"RETRIB P LABORAL SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECO";"74.307,61";"0,00";"74.307,61";"0,00"
"200";"43100";"16000";"QUOTES SOCIALS SERVEIS CENTRALS PROMOCIÓ,AREA PROMOCIÓ ECONO";"66.593,19";"-22.535,02";"44.058,17";"0,00"
"200";"43200";"22198";"EXPOSICIÓ DE FLORS - SUBMINISTRAMENTS";"437.000,00";"92.356,28";"529.356,28";"3.035,32"
"200";"43200";"47907";"FESTIVAL INTERNACIONAL DE CIRC- CIRCUS ARS FOUNDATION";"65.000,00";"0,00";"65.000,00";"0,00"
"200";"43200";"48000";"TEMPS DE FLORS";"10.000,00";"0,00";"10.000,00";"0,00"
"200";"43200";"48001";"TEMPS DE FLORS - ASSOCIACIÓ AMICS DE LES FLORS";"15.000,00";"0,00";"15.000,00";"0,00"
"200";"43200";"48003";"TEMPS DE FLORS - ASSOCIACIÓ AMICS GIRONA ANTIGA";"3.500,00";"0,00";"3.500,00";"0,00"
"200";"4320F";"62900";"TRANSICIÓ DIGITAL E4 - INVERSIONS";"0,00";"665.770,14";"665.770,14";"32.670,00"
"200";"4320F";"22690";"TRANSICIÓ DIGITAL E4 - DESPESA CORRENT";"0,00";"33.159,19";"33.159,19";"0,00"
"200";"43300";"62900";"ALTRES INVERSIONS PROMOCIÓ DESENVOLUPAMENT LOCAL";"0,00";"7.986,00";"7.986,00";"0,00"
"200";"43300";"14300";"ALTRE PERSONAL TÈCNIC A2-EDIFICAT";"0,00";"0,00";"0,00";"0,00"
