﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"SERVEIS";"Menor";"2018049611";"Oficina de Comunicació";"04/01/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER AL SUPLEMENT ESPECIAL DELS 40 ANYS DE PRENSA IBÉRICA";"2.900,00";"Diari de Girona SA"
"SERVEIS";"Menor";"2018049471";"Oficina de Comunicació";"08/01/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. MONOGRÀFIC FIRES DE SANT NARCÍS 2018 EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"1.600,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2018049504";"Oficina de Comunicació";"08/01/2019";"INSERCIÓ DE PUBLICITAT: ""ANY DEL XUIXO"" A LA REVISTA TOP GIRONA NÚM. 70";"1.500,00";"TOT GIRONA DE LES COMARQUES GIRONINES SL"
"SERVEIS";"Menor";"2018049625";"Oficina de Comunicació";"08/01/2019";"BANNER A LA WEB D'ELNACIONAL.CAT. ""FEM VIDA ALS PARCS""";"1.000,00";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2019003006";"Oficina de Comunicació";"24/01/2019";"FALQUES RADIOFÒNIQUES - CAMPANYA HABITATGE";"984,98";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2019002733";"Oficina de Comunicació";"28/01/2019";"ANUNCIS AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ENCESA LLUMS DE NADAL I PROGRAMACIÓ ACTIVITATS DE NADAL ""UN NADAL D'EMOCIONS""";"751,90";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019003377";"Oficina de Comunicació";"28/01/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. MONOGRÀFIC ""UN NADAL D'EMOCIONS ""EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"800,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019003392";"Oficina de Comunicació";"28/01/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. MONOGRÀFIC ""UN NADAL D'EMOCIONS"" A LA VANGUARDIA";"700,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019003213";"Centre Cultural la Mercè";"01/02/2019";"DISSENY MAQUETACIÓ PÒSTER, ANUNCIS I FULLS  SALA - CICLE DE FILOSOFIA I  LITERATURA.PROGRAMACIÓ I PRESSUPOST ESCOLA MUNICIPAL D'HUMANITATS - PERÍUODE GENER- MARÇ 2019- EXP. LOC. 2019001446";"100,00";"REIXACH I VILLEGAS, GEMMA"
"SERVEIS";"Menor";"2019003908";"Oficina de Comunicació";"01/02/2019";"INSERCIÓ DE PUBLICITAT: ""ANY DEL XUIXO"" A LA REVISTA TOP GIRONA NÚM. 70 (COMPLEMENT)";"400,00";"TOT GIRONA DE LES COMARQUES GIRONINES SL"
"SERVEIS";"Menor";"2019002634";"Oficina de Comunicació";"04/02/2019";"CONTRACTACIÓ DE PUBLICITAT - ANY DEL XUIXO";"1.800,00";"Maig 2011 SLL"
"SERVEIS";"Menor";"2019002650";"Oficina de Comunicació";"04/02/2019";"CONTRACTACIÓ DE PUBLICITAT - NADAL 2018";"1.800,00";"Maig 2011 SLL"
"SERVEIS";"Menor";"2019002690";"Oficina de Comunicació";"04/02/2019";"CONTRACTACIÓ DE PUBLICITAT - ""VIBRA"" FESTA DE LA LLUM.";"1.800,00";"Maig 2011 SLL"
"SERVEIS";"Menor";"2019002745";"Oficina de Comunicació";"04/02/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. CAMPANYA NADAL ""UN NADAL D'EMOCIONS""";"1.000,00";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"Menor";"2019002931";"Oficina de Comunicació";"04/02/2019";"BANNER A LA WEB D'ELNACIONA.CAT : HABITATGE";"1.000,00";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2019002934";"Oficina de Comunicació";"04/02/2019";"BANNER A LA WEB D'ELNACIONA.CAT : NADAL";"984,98";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2019002987";"Oficina de Comunicació";"04/02/2019";"BANNER A LA WEB D'ELNACIONA.CAT : ANY DEL XUIXO";"1.000,00";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2019005040";"Oficina de Comunicació";"06/02/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: CAMPANYA 100 MIL HABITANTS";"500,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019005740";"Espai Marfà";"13/02/2019";"SERVEI DE DIFUSIÓ DE LA PROGRAMACIÓ DE L'ESPAI MARFÀ PER FACEBOOK";"100,00";"FACEBOOK SPAIN, SL"
"SERVEIS";"Menor";"2019007557";"Oficina de Comunicació";"18/02/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE LA CAMPANYA ""LA FORÇA DELS 100.000"".";"181,82";"NEW TOTOCI WORLD SL"
"SERVEIS";"Menor";"2019006557";"Escola Municipal d'Art";"19/02/2019";"DISSENY CARTELLS, FULLS DE SALA I APLICACIONS ANUNCIS MITJANS- EXPOSICIONS CENTRE CULTURAL DE LA MERCÈ  (JO MILNE I MANEL ÁLVAREZ)EXPOSICIONS I ACTIVITATS VINCULADES AL CENTRE CULTURAL DE LA MERCÈ - EXP. LOC. 2018002259";"270,00";"Glam Comunicació, S.L."
"SERVEIS";"Menor";"2019007724";"Serveis Centrals de Cultura";"19/02/2019";"APROVAR LA DESPESA DE LA CAMPANYA DE PUBLICITAT ELECTRÒNICA AL FACEBOOK, PER A LA DIFUSIÓ DE LA PROGRAMACIÓ DEL FESTIVAL D'ART INDEPENDENT PEPE SALES 2019";"220,00";"FACEBOOCK IRELAND LIMITED"
"SERVEIS";"Menor";"2019007959";"Turisme";"22/02/2019";"CONTRACTACIÓ DE PUBLICITAT A LA REVISTA COSTA BRAVA HOTELS DE LUXE";"2.000,00";"ASSOCIACIÓ COSTA BRAVA HOTELS DE LUXE"
"SERVEIS";"Menor";"2019008140";"Oficina de Comunicació";"26/02/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI  A LA REVISTA ""TOT GIRONA"" DE LA CAMPANYA ""LA FORÇA DELS 100.000"".";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2019009084";"Escola Municipal d'Art";"28/02/2019";"DISSENY CARTELLS (JORDI MITJÀ), FULLS DE SALA ((MERCÈ RIBA, JORDI MARTORANNO, JORDI MITJÀ I INGRID RIERA) I APLICACIÓ ANUNCI DIARI ARA. EXPOSICIONS I ACTIVITATS VINCULADES DEL CENTRE CULTURAL DE LA MERCÈ - PERÍODE GENER-JULIOL 2019- EXP. LOC. 2019002989";"270,00";"Glam Comunicació, S.L."
"SERVEIS";"Menor";"2018045882";"Oficina de Comunicació";"01/03/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER AL SUPLEMENT DEL FÒRUM GASTRONÒMIC GIRONA 2018";"8.000,00";"LA VANGUARDIA EDICIONES, SL."
"SERVEIS";"Menor";"2019003402";"Oficina de Comunicació";"01/03/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DELS ACTES DE COMMEMORACIÓ DEL XUIXO - ""ANY DEL XUIXO""  A TRAVÉS DE L'EMISSORA RAC 1";"1.237,50";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019007613";"Oficina de Comunicació";"01/03/2019";"CONTRACTACIÓ D'UNA PÀGINA DE PUBLICITAT A LA REVISTA BONART: ""LA FORÇA DELS 100.000""";"1.033,06";"BONART CULTURAL, SL"
"SERVEIS";"Menor";"2019010568";"Serveis Administratius Centrals de Promocio i Ocupació";"04/03/2019";"CONTRACTACIÓ SERVEI DE FALQUES RADIOFÒNIQUES PER LA CAMPANYA PUBLICITÀRIA DE LES ACTIVITATS NADALENQUES 2018";"87,00";"AYALA GARCIA, MARIA"
"SERVEIS";"Menor";"2019010882";"Oficina de Comunicació";"04/03/2019";"ADJUDICAR EL CONTRACTE D'INSERCIÓ PUBLICITÀRIA D'UN BANNER DE LA PROGRAMACIÓ DE NADAL A LA WEB RACOCATALA.CAT";"670,00";"TIRABOL PRODUCCIONS,"
"SERVEIS";"Menor";"2019011961";"Relacions Intitucionals";"11/03/2019";"VINILS PER A RETOLAR DOS AUTOCARS PER A FER DIFUSIÓ PEL MOBILE WEEK GIRONA";"474,00";"COPYGIRONA"
"SERVEIS";"Menor";"2019011981";"Oficina de Comunicació";"12/03/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI  A LA REVISTA ""TOT GIRONA"" DE LA CAMPANYA ""EDHACK KREA GIRONA"".";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2019012349";"Esports";"14/03/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT I DIFUSIÓ D'ESDEVENIMENT ESPORTIU.";"600,00";"TOT ESPORTS I COMUNICACIÓ SL"
"SERVEIS";"Menor";"2019010841";"Oficina de Comunicació";"19/03/2019";"CONCERTAR AMB L'EMPRESA HERMES COMUNICACIONS S.A. EL SERVEI DE PUBLICITAT AL DIARI EL PUNT AVUI GIRONA (ESPECIAL 40È ANIVERSARI).";"1.500,00";"HERMES COMUNICACIONS, S.A."
"SERVEIS";"Menor";"2019012782";"Oficina de Comunicació";"19/03/2019";"VINIL PER A RETOLAR UN AUTOCAR PER A FER DIFUSIÓ DE LA CAMPANYA ""POSA'T AL MEU LLOC""";"254,00";"COPYGIRONA"
"SERVEIS";"Menor";"2019013045";"Participació Ciutadana";"19/03/2019";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ, INSTAL·LACIÓ I DESINSTAL·LACIÓ D'UN VINIL D'AUTOBÚS URBÀ PER A LA LÍNIA L1/L2, AMB MOTIU DE LA CAMPANYA DE DIFUSIÓ DELS PRESSUPOSTOS PARTICIPATS DELS BARRIS DE GIRONA 2019";"230,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2019011994";"Esports";"21/03/2019";"VINIL PER A RETOLAR UN BUS TMG (PART POSTERIOR INTEGRAL) PER A FER DIFUSIÓ PEL 17È CAMPIONAT FUNKY HIP HOP (17/03/2019)";"230,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2019012836";"Educació";"21/03/2019";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ DE 15 CARTELLS - OPIS PER LA DIFUSIÓ DE LA FIRA ""CIÈNCIA ENTRE TOTS""";"208,05";"Stein Girona, S.L."
"SERVEIS";"Menor";"2019013594";"Oficina de Comunicació";"26/03/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. MONOGRÀFIC ""MOBILE WEEK GIRONA"" EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"500,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019013643";"Oficina de Comunicació";"26/03/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DELS ACTES DE COMMEMORACIÓ DEL XUIXO - ""MOBILE WEEK GIRONA""  A TRAVÉS DE L'EMISSORA RAC 1";"979,34";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019013665";"Oficina de Comunicació";"26/03/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DEL ""MOBILE WEEK GIRONA""  A TRAVÉS DE LA VANGUARDIA DIGITAL";"1.050,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019016953";"Centre Cultural la Mercè";"09/04/2019";"IMPRESSIÓ DIGITAL 15 OPIS PER A LA DIFUSIÓ DEL MOT 2019 - FESTIVAL DE LITERATURA GIRONA-OLOT.EXP. LOC. 20180030236";"270,00";"DOS IXS-E"
"SERVEIS";"Menor";"2019016063";"Turisme";"10/04/2019";"CONTRACTACIÓ DE PUBLICITAT A LA REVISTA EL TEMPS PEL PROJECTE ""RETORN A LA ROMANITAT. QUADERN DE VIATGE""";"3.000,00";"Edicions del País Valencià, SA"
"SERVEIS";"Menor";"2019016603";"Turisme";"10/04/2019";"CONTRACTACIÓ DE PUBLICITAT A LA REVISTA COSTA BRAVA EXCELLENCE";"2.500,00";"PERE QUERA S.A."
"SERVEIS";"Menor";"2019016576";"Esports";"11/04/2019";"SERVEI DE DISSENY DEL CARTELL I DELS BANNERS PUBLICITARIS PEL 19È CAMPIONAT FUNKY HIP HOP CIUTAT DE GIRONA (17/03/2019)";"117,65";"VALERO JIMENO, SERGIO"
"SERVEIS";"Menor";"2019017016";"Oficina de Comunicació";"12/04/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""MOBILE WEEK GIRONA""";"500,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019017085";"Oficina de Comunicació";"12/04/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""EDHACK GIRONA""";"200,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019017336";"Oficina de Comunicació";"12/04/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE LA TARGETA GIRONA CULTURA A TRAVÉS DE GIRONA APP.";"181,82";"NEW TOTOCI WORLD SL"
"SERVEIS";"Menor";"2019017045";"Oficina de Comunicació";"16/04/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER AL SUPLEMENT DELS PREMIS ENDERROCK 2018";"4.000,00";"GRUP ENDERROCK"
"SERVEIS";"Menor";"2019017520";"Esports";"16/04/2019";"VINIL PER A RETOLAR UN BUS TMG (PART POSTERIOR INTEGRAL) PER A FER DIFUSIÓ PER LA VII JORNADA DE L'ESPORT FEMENÍ (10/03/2019)";"254,00";"COPYGIRONA"
"SERVEIS";"Menor";"2019018774";"Oficina de Comunicació";"25/04/2019";"VINILS BUSOS DIFUSIÓ GIRONA TEMPS DE FLORS 2019";"380,00";"COPYGIRONA"
"SERVEIS";"Menor";"2019018778";"Oficina de Comunicació";"25/04/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""FESTIVAL MOT""";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019018915";"Oficina de Comunicació";"25/04/2019";"INSERCIÓ DE PUBLICITAT DE GIRONA TEMPS DE FLORS 2019";"600,00";"ITRAM COMUNICACIÓ"
"SERVEIS";"Menor";"2019018919";"Oficina de Comunicació";"25/04/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI  A LA REVISTA ""TOT GIRONA"" DE LA TARGETA GIRONA CULTURA A TRAVÉS DE GIRONA APP.";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2019018603";"Joventut i Lleure";"26/04/2019";"VINIL PER A RETOLAR UN AUTOCAR TMG  (PART POSTERIOR INTEGRAL) PER A FER DIFUSIÓ DE LA CELEBRACIÓ DE LA HACKATÓ DEL PROJECTE EDHACK KREA GIRONA";"220,00";"COPYGIRONA"
"SERVEIS";"Menor";"2019019524";"Serveis Centrals de Cultura";"30/04/2019";"ADJUDICAR EL CONTRACTE MENOR PELS SERVEIS DE LA CAMPANYA DE PUBLICITAT AL FACEBOOK DEL FESTIVAL INTERNACIONAL DEL CIRC - ELEFANT D'OR (EDICIÓ 2019)";"180,00";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019019592";"Serveis Centrals de Cultura";"30/04/2019";"ADJUDICAR EL CONTRACTE MENOR DELS SERVEIS DE PUBLICITAT A LA PLATAFORMA FACEBOOK DEL FESTIVAL MOT I BLACK MUSIC FESTIVAL EDICIÓ 2019, EL DIA 25 DE FEBRER DE 2019";"150,00";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019019598";"Serveis Centrals de Cultura";"30/04/2019";"ADJUDICAR EL CONTRACTE MENOR DELS SERVEIS DE PUBLICITAT A LA PLATAFORMA FACEBOOK DEL FESTIVAL MOT I BLACK MUSIC FESTIVAL EDICIÓ 2019, EL DIA 7 DE MARÇ DE 2019";"226,23";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019019601";"Serveis Centrals de Cultura";"30/04/2019";"ADJUDICAR EL CONTRACTE MENOR DELS SERVEIS DE PUBLICITAT A LA PLATAFORMA FACEBOOK DEL FESTIVAL MOT EDICIÓ 2019, EL DIA 22 DE MARÇ DE 2019";"225,00";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019019078";"Oficina de Comunicació";"02/05/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DEL FÒRUM GASTRONÒMIC AMB LA REVISTA CUINA";"1.000,00";"SÀPIENS, SCCL"
"SERVEIS";"Menor";"2019020523";"Centre Cultural la Mercè";"06/05/2019";"ANUNCIS (BANER DEL 11.3.2019 A 24.4.2019) - MOT 2019 - REVISTA L'AVENÇMOT 2019 - FESTIVAL DE LITERATURA GIRONA-OLOT- EXP. LOC. 2018030236";"300,00";"L'AVENÇ,S.L."
"SERVEIS";"Menor";"2019021407";"Serveis Centrals de Cultura";"06/05/2019";"APROVAR LA DESPESA DE LA CAMPANYA DE PUBLICITAT ELECTRÒNICA AL FACEBOOK, PER A LA DIFUSIÓ DE LA PROGRAMACIÓ DELS FESTIVALS MOT I STRENES 2019";"228,00";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019019442";"Oficina de Comunicació";"09/05/2019";"FALQUES RADIOFÒNIQUES - GIRONA TEMPS DE FLORS 2019";"2.050,00";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2019021705";"Oficina de Comunicació";"15/05/2019";"CONTRACTACIÓ D'UN ANUNCI DE GIRONA TEMPS DE FLORS A LA REVISTA ""TURISME CATALUNYA"" DEL MES D'ABRIL DE 2019";"420,00";"MAGAZINE PUBLICACIONES MEDIA, S.L."
"SERVEIS";"Menor";"2019022499";"Oficina de Comunicació";"15/05/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE GIRONA TEMPS DE FLORS A LA REVISTA TOT OCI.";"181,82";"NEW TOTOCI WORLD SL"
"SERVEIS";"Menor";"2019022251";"Oficina de Comunicació";"16/05/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""PRESSUPOSTOS PARTICIPATS""";"200,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019023471";"Relacions Intitucionals";"21/05/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FESTIVAL MOT";"800,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019023261";"Relacions Intitucionals";"22/05/2019";"SERVEI DE PUBLICITAT EN REVISTA ESPECIALITZADA PER PROMOCIÓ DE LA GASTRONOMIA";"1.000,00";"PROGOURMET SA"
"SERVEIS";"Menor";"2019022900";"Oficina de Comunicació";"23/05/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FESTIVAL MOT";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019024831";"Oficina de Comunicació";"23/05/2019";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: GIRONA TEMPS DE FLORS";"500,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2019026450";"Museu d'Història de Girona";"07/06/2019";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ DE FULLETONS PER A LA DIFUSIÓ DE L'EXPOSICIÓ TEMPORAL ""VALENTÍ FARGNOLI. LA MIRADA ARTÍSTICA AL PATRIMONI GIRONÍ"".";"315,97";"PALAHÍ ARTS GRÀFIQUES SL"
"SERVEIS";"Menor";"2019027041";"Serveis Centrals de Cultura";"07/06/2019";"ADJUDICAR EL CONTRACTE MENOR PER LA CAMPANYA DE PUBLICITAT ELECTRÒNICA AL FACEBOOK, DELS FESTIVALS STRENES I FESTIVALOT, I DE LA TEMPORADA D'IBERCAMERA GIRONA 2019";"303,73";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019027048";"Serveis Centrals de Cultura";"07/06/2019";"ADJUDICAR EL CONTRACTE MENOR PER LA CAMPANYA DE PUBLICITAT ELECTRÒNICA AL FACEBOOK, DEL FESTIVALOT I DE LA TEMPORADA D'IBERCAMERA GIRONA 2019";"151,25";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019028308";"Centre Cultural la Mercè";"13/06/2019";"PUBLICITAT I DIFUSIÓ DEL FESTIVAL MOT 2019. MOT 2019 - FESTIVAL DE LITERATURA GIRONA-OLOT";"300,00";"Catorze edicions, SL"
"SERVEIS";"Menor";"2019029040";"Relacions Intitucionals";"17/06/2019";"INSERCIÓ D'UN ANUNCI DE PUBLICITAT EN EL BUTLLETÍ ""EXOCETUS VOLITANS"" Nº 32";"100,00";"ASSOCIACIÓ GIRONINA D'AMICS DE LA MAR"
"SERVEIS";"Menor";"2019028869";"Oficina de Comunicació";"21/06/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE ""NITS DE CLÀSSICA"" A LA REVISTA TOT OCI.";"181,82";"NEW TOTOCI WORLD SL"
"SERVEIS";"Menor";"2019028422";"Oficina de Comunicació";"25/06/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI  A LA REVISTA ""TOT GIRONA"" DE GIRONA TEMPS DE FLORS.";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2019028518";"Oficina de Comunicació";"25/06/2019";"CONTRACTACIÓ DE PUBLICITAT ""GIRONA TEMPS DE FLORS""";"413,23";"GIRONANOTICIES.COM"
"SERVEIS";"Menor";"2019028570";"Oficina de Comunicació";"25/06/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE GIRONA TEMPS DE FLORS AMB LA REVISTA SÀPIENS";"578,51";"SÀPIENS, SCCL"
"SERVEIS";"Menor";"2019030428";"Espai Marfà";"27/06/2019";"SERVEI DE DIFUSIÓ DE LA PROGRAMACIÓ DE L'ESPAI MARFÀ PER FACEBOOK";"247,93";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019028640";"Oficina de Comunicació";"03/07/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. GIRONA TEMPS DE FLORS";"1.000,00";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"Menor";"2019028859";"Oficina de Comunicació";"03/07/2019";"BANNER A LA WEB D'ELNACIONA.CAT : GIRONA TEMPS DE FLORS";"1.000,00";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2019031923";"Serveis Centrals de Cultura";"09/07/2019";"ADJUDICAR EL CONTRACTE MENOR PER A LA CAMPAN YS DE PUBLICITAT ELECTRÒNICA AL FACEBOOK DE DIVERSOS FESTIVALS DE L'ANY 2019";"655,65";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019032701";"Oficina de Comunicació";"12/07/2019";"CONTRACTE DE SERVEI PER A LA REALITZACIÓ D'UN VINIL DE BUS URBÀ, DIFUSIÓ DE LA CAMPANYA : ""MULLA'T PER L'ESCLEROSI""";"145,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2019033100";"Oficina de Comunicació";"15/07/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE ""NITS DE CLÀSSICA"" A LA REVISTA TOT OCI.";"181,82";"NEW TOTOCI WORLD SL"
"SERVEIS";"Menor";"2019028666";"Oficina de Comunicació";"16/07/2019";"PUBLICITAT INSTITUCIONAL A LA REVISTA LA REPÚBLICA EN MOTIU DEL SEU PRIMER ANIVERSARI";"1.200,00";"Maig 2011 SLL"
"SERVEIS";"Menor";"2019030556";"Oficina de Comunicació";"16/07/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE FIRES DE SANT NARCÍS DE GIRONA  AL DIARI NACIODIGITAL.CAT";"1.034,37";"SERVEIS DE"
"SERVEIS";"Menor";"2019033636";"Oficina de Comunicació";"18/07/2019";"CONTRACTACIÓ DEL SERVEI DE FALQUES PUBLICITÀRIES DE RAC1 PER A DIFUSIÓ DE GIRONA TEMPS DE FLORS";"440,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019033637";"Oficina de Comunicació";"18/07/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER A LA CAMPANYA PUBLICITÀRIA DE GIRONA TEMPS DE FLORS EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"500,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019033674";"Oficina de Comunicació";"18/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE PUBLICITAT A LA REVISTA SÀPIENS (CAMPANYA ESTIU CULTURAL 2019)";"578,51";"SÀPIENS, SCCL"
"SERVEIS";"Menor";"2019033812";"Oficina de Comunicació";"18/07/2019";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI  A LA REVISTA ""TOT GIRONA"" DE ""NOTES AL PARC"".";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2019033836";"Oficina de Comunicació";"18/07/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER A LA CAMPANYA PUBLICITÀRIA DE ""GIRONA EMOCIONA"" EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"800,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019035235";"Esports";"05/08/2019";"VINIL PER A RETOLAR UN BUS TMG (PART POSTERIOR INTEGRAL) PER A FER DIFUSIÓ PER LA 6A CURSA DE LA DONA (6/10/2019)";"230,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2019036258";"Serveis Centrals de Cultura";"06/08/2019";"ADJUDICAR EL CONTRACTE MENOR PER A LA CAMPAN YS DE PUBLICITAT ELECTRÒNICA AL FACEBOOK DE DIVERSOS FESTIVALS DE L'ANY 2019";"260,32";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019033848";"Oficina de Comunicació";"09/08/2019";"CONTRACTACIÓ CAMPANYA DE DIFUSIÓ I PUBLICITAT DE L'ACTIVITAT ""NOTES AL PARC""";"2.000,00";"TIRABOL PRODUCCIONS,"
