﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"15210";"22600";"PACTE PER L'HABITATGE I PLA ESTRATÈGIC";"30.000,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"60.000,00";"59.231,20";"768,80";"98,72"
"100";"49100";"22600";"DESPESES GESTIÓ RADIO MUNICIPAL";"157.583,60";"35.077,99";"0,00";"27.438,68";"0,00";"0,00";"0,00";"7.639,31";"0,00";"192.661,59";"90.382,77";"102.278,82";"46,91"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"405.690,52";"23.416,74";"0,00";"6.040,85";"0,00";"17.375,89";"0,00";"0,00";"0,00";"429.107,26";"394.856,49";"34.250,77";"92,02"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"570.826,18";"35.648,08";"0,00";"8.551,08";"0,00";"27.097,00";"0,00";"0,00";"0,00";"606.474,26";"546.239,10";"60.235,16";"90,07"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"263.274,42";"16.223,48";"0,00";"2.229,30";"0,00";"13.994,18";"0,00";"0,00";"0,00";"279.497,90";"295.098,99";"-15.601,09";"105,58"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"410.000,00";"-2.652,37";"0,00";"5.798,25";"0,00";"0,00";"8.450,62";"0,00";"0,00";"407.347,63";"401.633,66";"5.713,97";"98,60"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"55.920,00";"-960,00";"0,00";"0,00";"0,00";"0,00";"960,00";"0,00";"0,00";"54.960,00";"48.000,00";"6.960,00";"87,34"
"100";"92010";"48000";"RELACIONS INSTITUCIONALS";"54.000,00";"81.807,30";"0,00";"3.000,00";"0,00";"44.000,00";"0,00";"21.207,30";"0,00";"135.807,30";"85.647,81";"50.159,49";"63,07"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"569,22";"0,00";"0,00";"0,00";"0,00";"0,00";"569,22";"0,00";"5.569,22";"940,47";"4.628,75";"16,89"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"57.125,00";"60.827,40";"0,00";"0,00";"0,00";"58.915,00";"0,00";"1.912,40";"0,00";"117.952,40";"97.649,74";"20.302,66";"82,79"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"32.785,75";"491,79";"0,00";"491,79";"0,00";"0,00";"0,00";"0,00";"0,00";"33.277,54";"33.100,26";"177,28";"99,47"
"100";"92010";"12001";"RETR.BAS.P.FUNCIONAR A2 PRESIDÈNCIA";"86.489,62";"1.297,35";"0,00";"1.297,35";"0,00";"0,00";"0,00";"0,00";"0,00";"87.786,97";"78.237,45";"9.549,52";"89,12"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"33.121,17";"662,42";"0,00";"662,42";"0,00";"0,00";"0,00";"0,00";"0,00";"33.783,59";"43.613,88";"-9.830,29";"129,10"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"21.020,76";"353,95";"0,00";"353,95";"0,00";"0,00";"0,00";"0,00";"0,00";"21.374,71";"22.819,10";"-1.444,39";"106,76"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"30.762,82";"510,74";"0,00";"510,74";"0,00";"0,00";"0,00";"0,00";"0,00";"31.273,56";"32.244,89";"-971,33";"103,11"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"71.033,95";"1.144,90";"0,00";"1.144,90";"0,00";"0,00";"0,00";"0,00";"0,00";"72.178,85";"72.439,96";"-261,11";"100,36"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"113.717,67";"10.374,66";"0,00";"10.374,66";"0,00";"0,00";"0,00";"0,00";"0,00";"124.092,33";"121.499,32";"2.593,01";"97,91"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"83.147,58";"18.251,96";"0,00";"18.251,96";"0,00";"0,00";"0,00";"0,00";"0,00";"101.399,54";"82.387,18";"19.012,36";"81,25"
"100";"92010";"14300";"ALTRE PERSONAL ALCALDIA";"0,00";"115.746,79";"0,00";"0,00";"0,00";"115.746,79";"0,00";"0,00";"0,00";"115.746,79";"67.543,84";"48.202,95";"58,35"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"5.458,01";"4.666,38";"0,00";"4.666,38";"0,00";"0,00";"0,00";"0,00";"0,00";"10.124,39";"4.387,61";"5.736,78";"43,34"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"3.406,94";"14,58";"0,00";"14,58";"0,00";"0,00";"0,00";"0,00";"0,00";"3.421,52";"1.468,14";"1.953,38";"42,91"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"120.039,17";"4.788,09";"0,00";"4.788,09";"0,00";"0,00";"0,00";"0,00";"0,00";"124.827,26";"135.432,63";"-10.605,37";"108,50"
