﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"15210";"22600";"PACTE PER L'HABITATGE I PLA ESTRATÈGIC";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"13.164,80";"16.835,20";"43,88"
"100";"49100";"22600";"DESPESES GESTIÓ RADIO MUNICIPAL";"157.583,60";"13.131,58";"0,00";"0,00";"0,00";"0,00";"0,00";"13.131,58";"0,00";"170.715,18";"157.583,52";"13.131,66";"92,31"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"251.069,92";"39.011,78";"0,00";"0,00";"0,00";"39.011,78";"0,00";"0,00";"0,00";"290.081,70";"281.820,61";"8.261,09";"97,15"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"515.454,04";"36.899,32";"0,00";"0,00";"0,00";"92.598,22";"55.698,90";"0,00";"0,00";"552.353,36";"549.633,17";"2.720,19";"99,51"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"243.220,10";"5.672,15";"0,00";"0,00";"0,00";"5.672,15";"0,00";"0,00";"0,00";"248.892,25";"248.892,25";"0,00";"100,00"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"409.800,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"409.800,00";"408.466,00";"1.334,00";"99,67"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"55.920,00";"12.220,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.220,00";"0,00";"68.140,00";"55.930,00";"12.210,00";"82,08"
"100";"92010";"48000";"RELACIONS INSTITUCIONALS";"54.000,00";"124.525,00";"0,00";"0,00";"0,00";"80.907,50";"0,00";"43.617,50";"0,00";"178.525,00";"99.362,50";"79.162,50";"55,66"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"408,04";"0,00";"0,00";"0,00";"0,00";"0,00";"408,04";"0,00";"5.408,04";"385,02";"5.023,02";"7,12"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"57.125,00";"-5.678,81";"0,00";"0,00";"0,00";"905,08";"6.810,16";"0,00";"0,00";"51.446,19";"23.495,10";"27.951,09";"45,67"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"16.595,82";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.595,82";"15.928,12";"667,70";"95,98"
"100";"92010";"12001";"RETR.BAS.P.FUNCIONAR A2 PRESIDÈNCIA";"32.734,60";"-1.678,36";"0,00";"0,00";"0,00";"5.000,00";"6.678,36";"0,00";"0,00";"31.056,24";"30.986,66";"69,58";"99,78"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"64.468,83";"-14.798,14";"0,00";"0,00";"0,00";"0,00";"14.798,14";"0,00";"0,00";"49.670,69";"49.670,69";"0,00";"100,00"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"14.753,85";"6.714,95";"0,00";"0,00";"0,00";"6.714,95";"0,00";"0,00";"0,00";"21.468,80";"21.468,80";"0,00";"100,00"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"25.177,45";"-6.877,16";"0,00";"0,00";"0,00";"1.000,00";"7.877,16";"0,00";"0,00";"18.300,29";"18.263,96";"36,33";"99,80"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"55.401,05";"-10.387,60";"0,00";"0,00";"0,00";"2.000,00";"12.387,60";"0,00";"0,00";"45.013,45";"44.894,56";"118,89";"99,74"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"97.261,27";"-2.062,50";"0,00";"0,00";"0,00";"12.937,50";"15.000,00";"0,00";"0,00";"95.198,77";"94.851,95";"346,82";"99,64"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"203.790,66";"-18.079,71";"0,00";"0,00";"0,00";"4.313,56";"26.463,43";"4.070,16";"0,00";"185.710,95";"185.573,29";"137,66";"99,93"
"100";"92010";"14300";"ALTRE PERSONAL ALCALDIA";"0,00";"17.452,98";"0,00";"0,00";"0,00";"17.452,98";"0,00";"0,00";"0,00";"17.452,98";"8.078,99";"9.373,99";"46,29"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"6.719,51";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.719,51";"6.439,45";"280,06";"95,83"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"945,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"945,86";"944,16";"1,70";"99,82"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"136.509,06";"-3.059,11";"0,00";"0,00";"0,00";"3.005,27";"6.064,38";"0,00";"0,00";"133.449,95";"133.344,04";"105,91";"99,92"
"100";"92010";"48001";"FÒRUM FOMENT GASTRONOMIA";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"25.000,00";"0,00"
"100";"92010";"62500";"MOBILIARI ALCALDIA";"0,00";"3.278,91";"0,00";"0,00";"0,00";"2.399,15";"0,00";"879,76";"0,00";"3.278,91";"3.278,91";"0,00";"100,00"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"2.915,45";"0,00";"0,00";"0,00";"0,00";"0,00";"2.915,45";"0,00";"117.915,45";"99.906,10";"18.009,35";"84,73"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"330.000,00";"19.262,01";"0,00";"0,00";"0,00";"0,00";"0,00";"19.262,01";"0,00";"349.262,01";"326.098,35";"23.163,66";"93,37"
"100";"92021";"22611";"IMATGE I DISSENY";"25.000,00";"-4.665,89";"0,00";"0,00";"0,00";"0,00";"4.665,89";"0,00";"0,00";"20.334,11";"15.502,30";"4.831,81";"76,24"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"60.000,00";"-33.952,98";"0,00";"0,00";"0,00";"0,00";"33.952,98";"0,00";"0,00";"26.047,02";"1.944,49";"24.102,53";"7,47"
"100";"92031";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"-3.406,00";"0,00";"0,00";"0,00";"0,00";"5.406,00";"2.000,00";"0,00";"6.594,00";"2.000,00";"4.594,00";"30,33"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"7.831,91";"2.168,09";"78,32"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"150.000,00";"131,66";"0,00";"0,00";"0,00";"0,00";"8.907,50";"9.039,16";"0,00";"150.131,66";"110.431,53";"39.700,13";"73,56"
"100";"92051";"22615";"GIRONA CIUTAT TECNOLÒGICA I DIGITAL";"65.000,00";"-24.046,99";"0,00";"0,00";"0,00";"0,00";"35.000,00";"10.953,01";"0,00";"40.953,01";"6.027,99";"34.925,02";"14,72"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"28.000,00";"-12.247,16";"0,00";"0,00";"0,00";"0,00";"12.500,00";"252,84";"0,00";"15.752,84";"15.657,61";"95,23";"99,40"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"5.406,00";"0,00";"0,00";"0,00";"5.406,00";"0,00";"0,00";"0,00";"19.021,00";"19.021,00";"0,00";"100,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"24.040,00";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGÈNCIA";"895.000,00";"-893.879,19";"0,00";"0,00";"0,00";"0,00";"893.879,19";"0,00";"0,00";"1.120,81";"0,00";"1.120,81";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"14.029,12";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.029,12";"14.006,28";"22,84";"99,84"
"110";"92210";"12004";"RETR.BAS.P.FUNCIONARI C2 DEFENSOR CIUTADÀ";"9.107,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.107,52";"8.390,78";"716,74";"92,13"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"6.962,73";"83,44";"0,00";"0,00";"0,00";"83,44";"0,00";"0,00";"0,00";"7.046,17";"7.046,17";"0,00";"100,00"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"5.097,86";"-8,34";"0,00";"0,00";"0,00";"0,00";"8,34";"0,00";"0,00";"5.089,52";"5.089,52";"0,00";"100,00"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"10.739,16";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.739,16";"10.443,28";"295,88";"97,24"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"21.629,37";"767,87";"0,00";"0,00";"0,00";"767,87";"0,00";"0,00";"0,00";"22.397,24";"22.397,24";"0,00";"100,00"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"17.095,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.095,09";"16.942,96";"152,13";"99,11"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"1.604,75";"3.395,25";"32,09"
"110";"92211";"62500";"MOBILIARIA OFICINA DEFENSOR CIUTADANIA";"0,00";"439,88";"0,00";"0,00";"0,00";"0,00";"0,00";"439,88";"0,00";"439,88";"439,88";"0,00";"100,00"
"120";"15100";"12000";"SBASE PFUNCIONARI A1 UMAT";"0,00";"7.821,95";"0,00";"0,00";"0,00";"9.831,54";"2.009,59";"0,00";"0,00";"7.821,95";"7.821,95";"0,00";"100,00"
"120";"15100";"12001";"SBASE PFUNCIONARI A2 UMAT";"0,00";"1.866,39";"0,00";"0,00";"0,00";"1.866,39";"0,00";"0,00";"0,00";"1.866,39";"1.866,39";"0,00";"100,00"
"120";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"21.489,60";"-500,00";"0,00";"0,00";"0,00";"0,00";"500,00";"0,00";"0,00";"20.989,60";"20.877,56";"112,04";"99,47"
"120";"15100";"12004";"RETR.BAS.P.FUNCIONARI C2 UMAT";"9.107,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.107,52";"9.092,76";"14,76";"99,84"
"120";"15100";"12006";"TRIENNIS P.FUNCIONARI UMAT";"4.865,96";"3.809,81";"0,00";"0,00";"0,00";"3.809,81";"0,00";"0,00";"0,00";"8.675,77";"8.675,77";"0,00";"100,00"
"120";"15100";"12009";"ALTRES RETR. BÀSIQUES P. FUNCIONARI UMAT";"7.081,34";"2.557,87";"0,00";"0,00";"0,00";"5.940,61";"3.382,74";"0,00";"0,00";"9.639,21";"9.639,21";"0,00";"100,00"
"120";"15100";"12100";"COMPLEMENT DESTINACIÓ P. FUNCIONARI UMAT";"16.035,86";"4.867,73";"0,00";"0,00";"0,00";"4.867,73";"0,00";"0,00";"0,00";"20.903,59";"20.877,54";"26,05";"99,88"
"120";"15100";"12101";"COMPLEMENT FUNCIONARI P.FUNCIONARI UMAT";"34.025,59";"10.769,73";"0,00";"0,00";"0,00";"10.769,73";"0,00";"0,00";"0,00";"44.795,32";"44.795,32";"0,00";"100,00"
"120";"15100";"13000";"RETR.BAS.P.LABORAL UMAT";"237.235,01";"-24.484,10";"0,00";"0,00";"0,00";"0,00";"30.500,00";"6.015,90";"0,00";"212.750,91";"212.284,32";"466,59";"99,78"
"120";"15100";"14300";"ALTRE PERSONAL SMART CITY";"0,00";"118.493,73";"0,00";"0,00";"0,00";"0,00";"0,00";"118.493,73";"0,00";"118.493,73";"33.033,46";"85.460,27";"27,88"
"120";"15100";"16000";"QUOTES SOCIALS UMAT";"96.033,77";"-2.442,26";"0,00";"0,00";"0,00";"0,00";"2.442,26";"0,00";"0,00";"93.591,51";"89.831,88";"3.759,63";"95,98"
"120";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"3.088,31";"1.911,69";"61,77"
"120";"15100";"22610";"CARTOGRAFIA DIGITAL";"126.700,00";"7.574,46";"0,00";"0,00";"0,00";"528,00";"33.234,75";"39.401,21";"0,00";"134.274,46";"87.996,87";"46.277,59";"65,54"
"120";"15100";"60924";"PRESSUPOSTOS PARTICIPATS";"0,00";"148,66";"0,00";"0,00";"0,00";"0,00";"0,00";"148,66";"0,00";"148,66";"0,00";"148,66";"0,00"
"120";"15100";"61900";"RETOLACIÓ DE CARRERS";"0,00";"16.187,62";"0,00";"0,00";"0,00";"13.200,00";"0,00";"2.987,62";"0,00";"16.187,62";"4.045,54";"12.142,08";"24,99"
"120";"15100";"62400";"VEHICLES UMAT";"0,00";"30.855,00";"0,00";"0,00";"0,00";"30.855,00";"0,00";"0,00";"0,00";"30.855,00";"0,00";"30.855,00";"0,00"
"120";"15100";"62500";"MOBILIARI UMAT";"0,00";"1.179,75";"0,00";"0,00";"0,00";"1.179,75";"0,00";"0,00";"0,00";"1.179,75";"1.179,75";"0,00";"100,00"
"130";"33220";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"1.070,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.070,00";"1.069,97";"0,03";"100,00"
"130";"33220";"22009";"MATERIAL OFICINA ARXIU";"1.715,00";"32,99";"0,00";"0,00";"0,00";"0,00";"0,00";"32,99";"0,00";"1.747,99";"1.547,87";"200,12";"88,55"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"15.954,14";"10.498,90";"0,00";"0,00";"0,00";"10.498,90";"0,00";"0,00";"0,00";"26.453,04";"26.453,04";"0,00";"100,00"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"42.087,35";"6.938,94";"0,00";"0,00";"0,00";"10.000,00";"3.061,06";"0,00";"0,00";"49.026,29";"49.017,81";"8,48";"99,98"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"10.744,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.744,80";"10.727,38";"17,42";"99,84"
"130";"33220";"12004";"RETRIBUCIONS P.FUNCIONARI C2 GESTIÓ DOC.ARXIU I PUBLICACIONS";"9.107,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.107,52";"9.092,76";"14,76";"99,84"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"12.781,25";"4.517,21";"0,00";"0,00";"0,00";"4.517,21";"0,00";"0,00";"0,00";"17.298,46";"17.298,46";"0,00";"100,00"
"130";"33220";"12009";"ALTRES RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"17.368,38";"4.153,52";"0,00";"0,00";"0,00";"6.000,00";"1.846,48";"0,00";"0,00";"21.521,90";"21.521,90";"0,00";"100,00"
"130";"33220";"12100";"COMP. DESTINACIÓ FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"39.095,84";"9.500,00";"0,00";"0,00";"0,00";"9.500,00";"0,00";"0,00";"0,00";"48.595,84";"47.676,02";"919,82";"98,11"
"130";"33220";"12101";"COMP. ESPECÍFIC FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"64.168,56";"17.000,00";"0,00";"0,00";"0,00";"17.000,00";"0,00";"0,00";"0,00";"81.168,56";"79.920,56";"1.248,00";"98,46"
"130";"33220";"13000";"RETR.BAS.P.LABORAL GESTIÓ DOC, ARXIU I PUBL.";"408.888,39";"-38.438,91";"0,00";"0,00";"0,00";"696,38";"49.394,20";"10.258,91";"0,00";"370.449,48";"369.326,70";"1.122,78";"99,70"
"130";"33220";"15100";"GRATIFICACIONS ARXIU";"255,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"255,42";"0,00";"255,42";"0,00"
"130";"33220";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL GESTIÓ DOC,ARXIU I PUBL.";"5.470,79";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.470,79";"5.165,28";"305,51";"94,42"
"130";"33220";"16000";"QUOTES SOCIALS GESTIÓ DOC, ARXIU I PUBL.";"180.213,96";"-9.500,00";"0,00";"0,00";"0,00";"0,00";"9.500,00";"0,00";"0,00";"170.713,96";"170.674,27";"39,69";"99,98"
"130";"33220";"21200";"MANTENIMENT ARXIU";"5.075,00";"300,23";"0,00";"0,00";"0,00";"0,00";"0,00";"300,23";"0,00";"5.375,23";"3.726,24";"1.648,99";"69,32"
"130";"33220";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"22.050,00";"-8.232,85";"0,00";"0,00";"0,00";"0,00";"8.232,85";"0,00";"0,00";"13.817,15";"13.631,70";"185,45";"98,66"
"130";"33220";"22700";"NETEJA ARXIU";"27.806,40";"3.761,18";"0,00";"0,00";"0,00";"0,00";"0,00";"3.761,18";"0,00";"31.567,58";"23.103,25";"8.464,33";"73,19"
"130";"33220";"62500";"MOBILIARI SERVEI DE GESTIÓ DOCUMNETAL, ARXIUS I PUBLICAC";"0,00";"554,30";"0,00";"0,00";"0,00";"0,00";"0,00";"554,30";"0,00";"554,30";"554,30";"0,00";"100,00"
"130";"33220";"62600";"EQUIPS INFORMÀTICS SERVEI DE GESTIÓ DOCUMENTAL";"0,00";"8.524,86";"0,00";"0,00";"0,00";"478,36";"0,00";"8.046,50";"0,00";"8.524,86";"8.524,86";"0,00";"100,00"
"130";"33221";"22618";"SISTEMA GESTIÓ DOCUMENTS";"20.700,00";"48.578,32";"0,00";"0,00";"0,00";"0,00";"6.747,22";"34.397,54";"0,00";"69.278,32";"42.623,41";"26.654,91";"61,52"
"130";"33222";"22611";"PROGRAMACIÓ ARXIU";"54.546,00";"18.242,18";"0,00";"0,00";"0,00";"0,00";"1.033,36";"19.275,54";"0,00";"72.788,18";"32.215,81";"40.572,37";"44,26"
"130";"33222";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES ARXIU";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"205,00";"0,00";"100,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"350,00";"0,00";"0,00";"0,00";"350,00";"0,00";"0,00";"0,00";"350,00";"350,00";"0,00";"100,00"
"130";"33222";"62200";"MILLORA EDIFICI ARXIU";"0,00";"699,74";"0,00";"0,00";"0,00";"0,00";"0,00";"699,74";"0,00";"699,74";"0,00";"699,74";"0,00"
"130";"33223";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"40.240,00";"13.305,24";"0,00";"0,00";"0,00";"576,55";"0,00";"10.539,25";"0,00";"53.545,24";"43.840,06";"9.705,18";"81,87"
"130";"33223";"22614";"EUROPEANA SPORTS";"0,00";"17.534,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.534,50";"0,00";"17.534,50";"0,00"
"130";"33223";"22610";"30 ANYS DE LES JORNADES IMATGE I RECERCA";"0,00";"8.327,16";"0,00";"0,00";"0,00";"0,00";"3.672,84";"0,00";"0,00";"8.327,16";"7.153,35";"1.173,81";"85,90"
"130";"33223";"22613";"PROJECTE """"FIFTIES IN EUROPE KALEIDOSCOPE""""";"0,00";"23.388,58";"0,00";"0,00";"0,00";"0,00";"576,55";"23.965,13";"0,00";"23.388,58";"17.343,31";"6.045,27";"74,15"
"130";"33224";"22613";"SERVEI DE PUBLICACIONS";"69.000,00";"-7.550,48";"0,00";"0,00";"0,00";"10.420,06";"21.917,60";"3.947,06";"0,00";"61.449,52";"34.007,70";"27.441,82";"55,34"
"130";"33224";"48000";"CONVENIS DE COL·LABORACIÓ SERVEI DE PUBLICACIONS";"0,00";"38.117,60";"0,00";"0,00";"0,00";"21.917,60";"0,00";"16.200,00";"0,00";"38.117,60";"20.756,00";"17.361,60";"54,45"
"130";"33225";"48000";"CONVENIS  ARXIU";"33.000,00";"33.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.000,00";"0,00";"66.000,00";"0,00";"66.000,00";"0,00"
"140";"15100";"60908";"CAN GIBERT MILLORA ESPAIS COMUNITARIS";"0,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"30.000,00";"0,00";"30.000,00";"0,00"
"140";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"457.686,05";"0,00";"0,00";"0,00";"50.883,97";"66.715,66";"0,00";"0,00";"457.686,05";"457.362,26";"323,79";"99,93"
"140";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"20.000,00";"2.000,00";"0,00";"0,00";"0,00";"0,00";"29.715,66";"2.000,00";"0,00";"22.000,00";"18.904,35";"3.095,65";"85,93"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"31.908,29";"854,87";"0,00";"0,00";"0,00";"854,87";"0,00";"0,00";"0,00";"32.763,16";"32.763,16";"0,00";"100,00"
"140";"23100";"12001";"SALARI BASE A2 FUNCIONARI SERVEIS CENTRALS S.SOCIALS";"0,00";"5.373,56";"0,00";"0,00";"0,00";"5.373,56";"0,00";"0,00";"0,00";"5.373,56";"4.594,84";"778,72";"85,51"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"42.979,20";"-2.978,47";"0,00";"0,00";"0,00";"5.745,12";"8.723,59";"0,00";"0,00";"40.000,73";"40.000,73";"0,00";"100,00"
"140";"23100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2  GESTIÓ ECON I SUPORT";"18.215,03";"-3.327,76";"0,00";"0,00";"0,00";"8.172,24";"11.500,00";"0,00";"0,00";"14.887,27";"14.843,89";"43,38";"99,71"
"140";"23100";"12006";"TRIENNIS P. FUNCIONARIS GESTIÓ ECON I SUPORT TÈCNIC";"20.182,09";"3.922,61";"0,00";"0,00";"0,00";"5.222,61";"1.300,00";"0,00";"0,00";"24.104,70";"24.102,10";"2,60";"99,99"
"140";"23100";"12009";"ALTRES RETR.P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"24.720,85";"-954,66";"0,00";"0,00";"0,00";"803,48";"1.758,14";"0,00";"0,00";"23.766,19";"23.766,19";"0,00";"100,00"
"140";"23100";"12100";"COMPL.DESTINACIÓ P- FUNCIONARI GESTIÓ ECO I SUPORT TÈCNIC";"50.279,67";"-1.041,85";"0,00";"0,00";"0,00";"3.329,93";"4.371,78";"0,00";"0,00";"49.237,82";"49.212,49";"25,33";"99,95"
"140";"23100";"12101";"COMPL. ESPECIFIC P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"99.051,37";"5.510,59";"0,00";"0,00";"0,00";"11.074,42";"5.563,83";"0,00";"0,00";"104.561,96";"104.561,96";"0,00";"100,00"
"140";"23100";"13000";"RETR.BAS.P.LABORAL GESTIÓ ECON I SUPORT TÈCNIC";"71.766,53";"-8.925,52";"0,00";"0,00";"0,00";"4.436,32";"13.361,84";"0,00";"0,00";"62.841,01";"62.841,01";"0,00";"100,00"
"140";"23100";"13100";"RETR.BAS.P.LABORAL TEMPORAL SERVEIS SOCIALS";"0,00";"86.229,98";"0,00";"0,00";"0,00";"121.033,90";"34.803,92";"0,00";"0,00";"86.229,98";"86.229,98";"0,00";"100,00"
"140";"23100";"15100";"GRATIFICACIONS GESTIÓ ECON I SUPORT TÈCNIC";"255,42";"2.537,35";"0,00";"0,00";"0,00";"4.395,50";"1.858,15";"0,00";"0,00";"2.792,77";"2.792,77";"0,00";"100,00"
"140";"23100";"16000";"QUOTES SOCIALS - SERVEIS SOCIALS";"98.785,98";"16.017,07";"0,00";"0,00";"0,00";"44.088,54";"28.071,47";"0,00";"0,00";"114.803,05";"114.666,47";"136,58";"99,88"
"140";"23100";"20200";"LLOGUERS SERVEIS SOCIALS";"50.000,00";"5.916,91";"0,00";"0,00";"0,00";"0,00";"0,00";"5.916,91";"0,00";"55.916,91";"42.371,01";"13.545,90";"75,77"
"140";"23100";"21200";"MANTENIMENT EQUIPAMENTS SERVEIS SOCIALS";"75.000,00";"10.823,85";"0,00";"0,00";"0,00";"0,00";"0,00";"10.823,85";"0,00";"85.823,85";"70.719,15";"15.104,70";"82,40"
"140";"23100";"21900";"EQUIPAMENTS SERVEIS SOCIALS - CONTRACTE INTEGRAL";"100.000,00";"-40.591,93";"0,00";"0,00";"0,00";"0,00";"40.591,93";"0,00";"0,00";"59.408,07";"49.547,25";"9.860,82";"83,40"
"140";"23100";"22100";"SUBM. ENERGIA ELÈCTRICA SERVEIS SOCIALS";"157.500,00";"9.051,10";"0,00";"0,00";"0,00";"13.758,19";"4.707,09";"0,00";"0,00";"166.551,10";"166.551,10";"0,00";"100,00"
"140";"23100";"22102";"SUBM. GAS SERVEIS SOCIALS";"20.000,00";"-4.313,59";"0,00";"0,00";"0,00";"0,00";"4.313,59";"0,00";"0,00";"15.686,41";"11.966,78";"3.719,63";"76,29"
"140";"23100";"22199";"ALTRES SUBMINISTRAMENTS SERVEIS SOCIALS";"59.400,00";"-14.411,81";"0,00";"0,00";"0,00";"0,00";"16.000,00";"1.588,19";"0,00";"44.988,19";"37.338,05";"7.650,14";"83,00"
"140";"23100";"22700";"NETEJA EQUIPAMENTS SERVEIS SOCIALS";"164.521,21";"36.901,29";"0,00";"0,00";"0,00";"0,00";"0,00";"36.901,29";"0,00";"201.422,50";"150.036,53";"51.385,97";"74,49"
"140";"23109";"22199";"ALTRES SUBMINISTRAMENTS ACTUACIONS COVID";"0,00";"50.000,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"21.720,20";"28.279,80";"43,44"
"140";"23109";"22799";"ALTRES SERVEIS ACTUACIONS COVID";"0,00";"372.759,40";"50.000,00";"322.759,40";"0,00";"0,00";"0,00";"0,00";"0,00";"372.759,40";"368.825,19";"3.934,21";"98,94"
