﻿"Campanya";" Mitjà de comunicació";" Tipologia de mitjà";" Acció publicitària desglossada per conceptes";" Període d'execució";" Preu (IVA inclòs)";" Empresa de comunicació";" Òrgan promotor "
"Festival MOT";"ARA";"Premsa";"2 anuncis de mitja pàgina";"16 i 23 de març";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Jornada de l'Esport Femení";"L'ESPORTIU";"Premsa";"1 anunci de pàgina sencera";"5 de març";"967,50";"Hermes Comunicacions SA";"Oficina de comunicació"
"Sant Jordi";"RÀDIO GIRONA - CADENA SER";"Ràdio";"40 falques + producció falca";"Del 18 al 21 d'abril";"977,68";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Cicle A Prop";"ARA ";"Premsa";"1 anunci de pàgina sencera";"1 de juny";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Cicle A Prop";"TOT OCI";"Revista";"1 anunci de pàgina sencera ";"Juny";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Cicle A Prop";"ENDERROCK";"Revista ";"1 anunci de pàgina sencera ";"Juny";"1.210,00";"Grup Enderrock Edicions SL";"Oficina de comunicació"
"Cicle A Prop";"PEDRES DE GIRONA";"Digital";"Publireportatge";"Juny";"605,00";"M. Asunción Parés Valls";"Oficina de comunicació"
"Temps de Flors ";"ARA";"Premsa";"1 anunci de pàgina sencera";"11 de maig";"587,94";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Temps de Flors ";"LA VANGUARDIA";"Premsa";"1 anunci de mitja pàgina";"12 de maig";"484,00";"Godó Strategies SL";"Oficina de comunicació"
"Temps de Flors ";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Maig";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Temps de Flors ";"GIDONA";"Revista";"1 anunci de pàgina sencera";"Maig";"423,50";"Visit Serveis Turístics SL";"Oficina de comunicació"
"Temps de Flors ";"TOP GIRONA";"Revista";"1 anunci de pàgina sencera";"Abril-maig-juny";"1.452,00";"Edicions Digitals de Catalunya SL";"Oficina de comunicació"
"Temps de Flors ";"ARA";"Digital";"Bàners 980x250 / 300x600 / 320x100 - 100.000 imp.";"Del 5 al 12 de maig";"333,33";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Temps de Flors ";"VILAWEB";"Digital";"Bàners 970x250 / 300x600 / 970x90 - 500.000 imp. ";"Del 5 al 12 de maig";"1.210,00";"Partal, Maresma & Associats SL";"Oficina de comunicació"
"Temps de Flors ";"NACIÓ DIGITAL";"Digital";"Bàners 300x600 / 970x90 / 320x120 / 300x250 - 550.000 imp.";"Del 5 al 12 de maig";"1.663,75";"Edicions Digitals de Premsa Local SL";"Oficina de comunicació"
"Temps de Flors ";"EL MÓN";"Digital";"Bàners 300x600 / 300x250 / 970x250 / 300x140 - 250.000 imp.";"Del 5 al 12 de maig";"1.210,00";"Editora Singular Digital 2 GR SL";"Oficina de comunicació"
"Temps de Flors ";"EL NACIONAL";"Digital";"Bàner 300x600 - 300.000 imp.";"Del 5 al 12 de maig";"1.210,00";"Grup Les Notícies de Catalunya SLU";"Oficina de comunicació"
"Temps de Flors ";"GIRONA NOTÍCIES";"Digital";"Bàners 718x90 / 300x600 / 400x65 ";"De l'1 al 15 de maig";"500,00";"Girona Notícies";"Oficina de comunicació"
"Temps de Flors ";"PEDRES DE GIRONA";"Digital";"Publireportatge";"Maig";"605,00";"M. Asunción Parés Valls";"Oficina de comunicació"
"Temps de Flors ";"RÀDIO GIRONA - CADENA SER";"Ràdio";"56 falques + producció falca";"Del 5 al 12 de maig";"1.349,39";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
"Temps de Flors ";"RAC1";"Ràdio";"40 falques (desc. Girona) + producció falca";"Del 5 al 12 de maig";"713,90";"Godó Strategies SL";"Oficina de comunicació"
"Temps de Flors";"CATALUNYA RÀDIO";"Ràdio";"19 falques (desc. Girona)";"Del 5 al 12 de maig";"495,42";"Corporació Catalana de Mitjans Audiovisuals SA";"Oficina de comunicació"
"Notes al Parc";"ARA";"Premsa";"1 anunci de pàgina sencera";"6 de juliol";"600,00";"Edició de Premsa Periòdica Ara SL";"Oficina de comunicació"
"Notes al Parc";"TOT OCI";"Revista";"1 anunci de pàgina sencera";"Juliol";"220,22";"Totoci Business SL";"Oficina de comunicació"
"Notes al Parc";"ENDERROCK";"Revista";"1 anunci de pàgina sencera";"Juliol";"1.210,00";"Grup Enderrock Edicions SL";"Oficina de comunicació"
"Notes al Parc";"RÀDIO GIRONA - CADENA SER";"Ràdio";"30 falques + producció falca";"Del 3 al 7 de juliol";"780,21";"Sociedad Española de Radiodifusión SL";"Oficina de comunicació"
