﻿"Entitat";"Econòmica";"Descripció";"Previsions inicials";"Total Modificacions";"Previsions totals"
"Patronat Call";"342";"CURSOS I SERVEIS CULTURALS";"15.000,00";"0,00";"15.000,00"
"Patronat Call";"344";"ENTRADES MUSEU";"85.000,00";"0,00";"85.000,00"
"Patronat Call";"360";"VENDA DE MATERIAL I PUBLICACIONS";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"400";"AJUNTAMENT DE GIRONA";"296.000,00";"0,00";"296.000,00"
"Patronat Call";"450";"GENERALITAT DE CATALUNYA";"20.000,00";"0,00";"20.000,00"
"Patronat Call";"461";"DIPUTACIÓ DE GIRONA";"57.000,00";"0,00";"57.000,00"
"Patronat Call";"480";"APORTACIONS DE PARTICULARS";"5.000,00";"0,00";"5.000,00"
"Patronat Call";"87000";"ROMANENTS DE CRÈDIT";"0,00";"3.441,17";"3.441,17"
"Centre Acolliment i Serveis socials ""La Sopa""";"34100";"USUARIS";"24.500,00";"0,00";"24.500,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"45002";"GENERALITAT DE CATALUNYA";"145.000,00";"0,00";"145.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"45080";"SECRETARIA D'HABITATGE";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"46100";"DIPUTACIÓ DE GIRONA";"180.000,00";"0,00";"180.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"46201";"AJUNTAMENT DE GIRONA";"1.030.000,00";"80.262,03";"1.110.262,03"
"Centre Acolliment i Serveis socials ""La Sopa""";"46203";"AJUNTAMENT DE SALT";"33.000,00";"0,00";"33.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"48000";"DONATIUS";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"48002";"CÀRITES DIOCESANA";"7.000,00";"0,00";"7.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"48005";"PATRONAT SANTA CREU";"26.925,00";"0,00";"26.925,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"48007";"CREU ROJA";"3.000,00";"0,00";"3.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"762";"TRANSFERÈNCIA DE CAPITAL DE L'AJUNTAMENT DE GIRONA";"34.970,00";"0,00";"34.970,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"83000";"CREDITS CURT TERMINI";"0,00";"6.000,00";"6.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"87000";"ROMANENTS DE TRESORERIA PER A DESPESES GENERALS";"0,00";"50.297,63";"50.297,63"
"Centre Acolliment i Serveis socials ""La Sopa""";"87010";"ROMANETS PER A DESPESES AMB FINANÇAMENT AFECTAT";"0,00";"151.442,53";"151.442,53"
"Fundació Auditori Palau de Congressos";"360";"VENDA ENTRADES ANTICIPADA";"100.000,00";"0,00";"100.000,00"
"Fundació Auditori Palau de Congressos";"36001";"VENDA ENTRADES CONCERTS A TAQUILLATGE";"0,00";"32.746,47";"32.746,47"
"Fundació Auditori Palau de Congressos";"36080";"CONCERTS ESCOLARS - AUDITORI OBERT";"15.000,00";"0,00";"15.000,00"
"Fundació Auditori Palau de Congressos";"36100";"ÚS D'ESPAIS I INSTAL·LACIONS";"76.440,00";"0,00";"76.440,00"
"Fundació Auditori Palau de Congressos";"36101";"SERVEIS DE SEGURETAT I  VIGILANCIA - USOS DE TERCERS";"0,00";"17.287,17";"17.287,17"
"Fundació Auditori Palau de Congressos";"36102";"SERVEIS PERSONAL DE SALA - ACTES DE TERCERS";"0,00";"38.361,09";"38.361,09"
"Fundació Auditori Palau de Congressos";"36103";"SERVEIS PERSONAL TÈCNIC - ACTES DE TERCERS";"0,00";"35.907,01";"35.907,01"
"Fundació Auditori Palau de Congressos";"36104";"LLOGUER MATERIAL TÈCNIC - ACTES DE TERCERS";"0,00";"18.615,04";"18.615,04"
"Fundació Auditori Palau de Congressos";"36105";"ALTRES INGRESSOS PER SERVEIS - ACTES DE TERCERS";"0,00";"11.491,48";"11.491,48"
"Fundació Auditori Palau de Congressos";"36107";"SERVEIS DE GESTIO I VENDA D'ENTRADES - ACTES DE TERCERS";"0,00";"2.503,70";"2.503,70"
"Fundació Auditori Palau de Congressos";"36108";"ALTRES INGRESSOS";"7.500,00";"0,00";"7.500,00"
"Fundació Auditori Palau de Congressos";"36109";"ÚS D'INSTAL·LACIONS ESPECIALS I ALTRES SERVEIS";"2.000,00";"0,00";"2.000,00"
"Fundació Auditori Palau de Congressos";"36110";"SERVEIS ACTIVITAT MUSICAL";"0,00";"3.407,22";"3.407,22"
"Fundació Auditori Palau de Congressos";"39901";"ALTRES INGRESSOS";"4.000,00";"0,00";"4.000,00"
"Fundació Auditori Palau de Congressos";"45500";"GENERALITAT DE CATALUNYA";"216.000,00";"0,00";"216.000,00"
"Fundació Auditori Palau de Congressos";"45501";".";"0,00";"110.006,89";"110.006,89"
"Fundació Auditori Palau de Congressos";"46100";"DIPUTACIÓ DE GIRONA - APORTACIÓ ANUAL FUNCIONAMENT";"120.000,00";"0,00";"120.000,00"
"Fundació Auditori Palau de Congressos";"462";"AJUNTAMENT DE GIRONA";"1.094.410,00";"0,00";"1.094.410,00"
"Fundació Auditori Palau de Congressos";"46201";"AJUNTAMENT DE GIRONA - APORTACIO EXTRA PER REPROGRAMACIO";"0,00";"85.000,00";"85.000,00"
"Fundació Auditori Palau de Congressos";"48000";"APORTACIÓ PATRONS, MECENES, COL:LABORACIONS I PATROCINIS";"132.500,00";"0,00";"132.500,00"
"Fundació Auditori Palau de Congressos";"48003";"INGRESSOS PER PATROCINIS PUBLICITARIS";"0,00";"15.220,00";"15.220,00"
"Fundació Auditori Palau de Congressos";"87000";"ROMANENTS DE TRESORERIA PER A DESPESES GENERALS";"0,00";"234.805,64";"234.805,64"
"Fundació Masó";"344";"TAQUILLA";"9.500,00";"0,00";"9.500,00"
"Fundació Masó";"360";"INGRESSOS BOTIGA";"1.100,00";"0,00";"1.100,00"
"Fundació Masó";"462";"AJUNTAMENT DE GIRONA";"211.000,00";"20.781,63";"231.781,63"
"Fundació Masó";"470";"TRANSFERÈNCIES ENTITATS PRIVADES";"2.000,00";"3.496,90";"5.496,90"
"Fundació Masó";"480";"TRANSFERÈNCIES INSTITUCIONS NO LUCRATIVES";"1.000,00";"0,00";"1.000,00"
"Fundació Masó";"71000";"TRANSF CAPITAL AJ DE GIRONA";"32.000,00";"0,00";"32.000,00"
"Fundació Masó";"870";"Romanent de tresoreria";"0,00";"6.969,60";"6.969,60"
