﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"SERVEIS";"MENORS";"2017050300";"OFICINA DE COMUNICACIÓ";"03/01/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci : Butaca Casademont al diari ARA. Fra. nº 5110002962.";"222,20";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2017050302";"OFICINA DE COMUNICACIÓ";"03/01/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci : Matrícula EMA al diari ARA. Fra. nº 5110002846.";"222,20";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2017050305";"OFICINA DE COMUNICACIÓ";"03/01/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci : Inscripcions cursos Centres Cívics al diari ARA. Fra. nº 5110002845.";"222,20";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2017048222";"OFICINA DE COMUNICACIÓ";"05/01/2018";"INSERCIÓ D'1 PÀGINA DE PUBLICITAT: A LA REVISTA TOPGIRONA DEL MES DE DESEMBRE 2017";"991,74";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"MENORS";"2017048395";"OFICINA DE COMUNICACIÓ";"05/01/2018";"PUBLICITAT FIRES DE SANT NARCÍS 2017 EN EL MÓN.CAT.";"1.033,06";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"MENORS";"2017049522";"OFICINA DE COMUNICACIÓ";"05/01/2018";"ANUNCI: FORUM GASTRONÒMIC AL DIARI LA VANGUARDIA";"1.200,00";"PUBLIPRESS MEDIA S.L.U."
"SERVEIS";"MENORS";"2017049918";"OFICINA DE COMUNICACIÓ";"05/01/2018";"SERVEI DE PUBLICITAT A LA REVISTA EL TEMPS";"2.000,00";"EDICIONS DEL PAÍS VALENCIÀ, SA"
"SERVEIS";"MENORS";"2017049964";"OFICINA DE COMUNICACIÓ";"05/01/2018";"CONTRACTACIÓ DE MICROESPAIS PUBLICITARIS QUADRIMESTRALS";"2.406,54";"RADIO ESPAÑA DE BARCELONA, S.A. - CADENA SER"
"SERVEIS";"MENORS";"2017050027";"OFICINA DE COMUNICACIÓ";"05/01/2018";"INSERCIÓ PUBLICITAT A LES REVISTES CUINES, DESCOBRIR CATALUNYA I EXPERIÈNCIES.";"4.500,00";"SÀPIENS SCCL"
"SERVEIS";"MENORS";"2017050026";"OFICINA DE COMUNICACIÓ";"10/01/2018";"INSERCIÓ DE PUBLICITAT AL DIARI NACIODIGITAL.CAT: FIRES DE SANT NARCÍS 2017.";"1.033,25";"SCG AQUITÀNIA, SL."
"SERVEIS";"MENORS";"2017050089";"OFICINA DE COMUNICACIÓ";"10/01/2018";"PUBLICITAT A LA REVISTA PROSCENIUM";"2.479,34";"PROSCENIUM EDITORIAL, S.L."
"SERVEIS";"MENORS";"2018001603";"OFICINA DE COMUNICACIÓ";"17/01/2018";"ANUNCI DIFUSIÓ ACTIVITATS DE NADAL A LA CIUTAT";"316,60";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018003309";"OFICINA DE COMUNICACIÓ";"29/01/2018";"FIRES DE SANT NARCÍS 2017.- ANUNCI EN EL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA";"600,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018003310";"OFICINA DE COMUNICACIÓ";"29/01/2018";"Edició de Premsa Periòdica ARA, SL.- Fires de Sant Narcís 2017. Campanya bàners";"66,60";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018003573";"OFICINA DE COMUNICACIÓ";"29/01/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ESCOLA MUNICIPAL D'HUMANITATS - TARDOR 2017";"316,50";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018004910";"OFICINA DE COMUNICACIÓ";"06/02/2018";"PUBLICITAT A LA REVISTA BONART Nº 181. ANUNCI: ""GIRONA EMOCIONA""";"1.033,06";"BONART CULTURAL"
"SERVEIS";"MENORS";"2018005563";"OFICINA DE COMUNICACIÓ";"15/02/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: GIRONA 10";"500,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018005821";"OFICINA DE COMUNICACIÓ";"15/02/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci  Girona 10 a través de la web del diari Ara del 23 al 28 de gener de 2018. Factura nº 5110004024.";"50,95";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"MENORS";"2018009277";"OFICINA DE COMUNICACIÓ";"05/03/2018";"NEW TOTOCI WORLD, S.L.- Anunci corresponent a ""MOT Festival de literatura 2018"", a la revista Tot Oci Girona del mes de març 2018. (Fra. G18/071).";"181,82";"NEW TOTOCI WORLD, S.L."
"SERVEIS";"MENORS";"2018009483";"OFICINA DE COMUNICACIÓ";"08/03/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: FESTIVAL MOT";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
