﻿"Id";"dBA_dia";"dBA_nit";"Codi_Carrer";"Nom_Carrer";"Tipus_carrer";"Poblacio"
"510";"57";"46";"1";"11 DE SETEMBRE";"C.";"119"
"1";"66";"60";"2";"20 DE JUNY";"AV.";"47"
"2";"56";"46";"3";"8 DE JULIOL DE 1809";"C.";"16"
"3";"59";"50";"4";"BAIX";"C.";"57"
"623";"56";"47";"5";"ABAT ESCARRÉ";"C.";"123"
"4";"47";"39";"6";"ABEURADORS";"C.";"23"
"6";"60";"51";"8";"ENRIC ADROHER PASCUAL";"C.";"51"
"7c";"69";"58";"9";"AGUDES";"C.";"316"
"7b";"70";"62";"9";"AGUDES";"C.";"411"
"7a";"70";"62";"9";"AGUDES";"C.";"118"
"624";"56";"47";"10";"JOSEP AGUILERA MARTÍ";"C.";"34"
"8";"59";"57";"11";"AGUSTÍ RIERA PAU DR.";"C.";"17"
"625";"64";"59";"12";"ALACANT";"C.";"13"
"511";"65";"54";"13";"ALBACETE";"C.";"50"
"9";"52";"44";"14";"ALBEREDA";"C.";"36"
"10";"58";"50";"15";"ALBÍ";"C.";"90"
"11";"53";"43";"16";"ALEMANYS";"C.";"22"
"12";"61";"53";"17";"VALENTÍ ALMIRALL";"C.";"142"
"13";"55";"45";"18";"ALMOGÀVERS";"C.";"14"
"512";"62";"53";"19";"ALPS";"C.";"20"
"513";"70";"60";"21";"ÁLVAREZ DE CASTRO";"C.";"16"
"727";"70";"60";"21";"ÁLVAREZ DE CASTRO";"C.";"16"
"14";"55";"45";"22";"ANDALUSIA";"C.";"18"
"15";"55";"45";"23";"ANDALUSIA";"PL.";"9"
"728";"65";"56";"24";"A. TUYET SANTAMARIA";"C.";"348"
"16";"57";"48";"26";"ANETO";"PL.";"44"
"514";"59";"50";"26";"ANETO";"PL.";"44"
"626";"54";"45";"27";"ÀNGEL";"C.";"26"
"627";"51";"43";"28";"ÀNGELA BIVERN";"C.";"44"
"729";"65";"54";"29";"ANSELM CLAVÉ";"C.";"80"
"515";"65";"56";"30";"ANTIC ROCA DR.";"C.";"169"
"17";"61";"52";"31";"ANTIGA D'AMER";"CTRA.";"3"
"18";"62";"52";"32";"ANTON AGULLANA";"C.";"62"
"730";"60";"50";"33";"ARAGÓ";"C.";"72"
"19";"43";"33";"35";"ARC";"C.";"6"
"20";"45";"38";"36";"ARGENTERIA";"C.";"143"
"21";"64";"54";"37";"GUILLEM BOFILL";"C.";""
"22";"71";"64";"38";"ARTILLERS";"C.";""
"23";"68";"58";"39";"ASSUMPCIÓ";"PL.";"57"
"24";"60";"50";"40";"ASTÚRIES";"C.";"39"
"25";"60";"50";"41";"ATLÀNTIDA";"C.";"170"
"731";"58";"47";"42";"AURIGA";"C.";"28"
"732";"58";"47";"43";"AURIGA";"TRV.";"75"
"628";"58";"49";"44";"AVELLANER";"C.";"250"
"26";"56";"45";"45";"AVI XAXU";"C.";"32"
"27";"65";"55";"46";"BACIÀ";"C.";"48"
"629";"69";"60";"47";"BAILÉN";"C.";"113"
"28";"66";"57";"48";"BALANDRAU";"C.";"133"
"29";"3";"3";"49";"BALANDRAU";"PTGE.";"109"
"30";"60";"50";"50";"BALEARS";"C.";"17"
"733";"58";"48";"51";"BALLESTERIES";"C.";"140"
"31";"67";"58";"52";"BALMES";"C.";"134"
"32";"56";"47";"53";"BALUARD";"C.";"24"
"734";"56";"47";"54";"BANYOLES";"C.";"5"
"33";"49";"43";"55";"BARCA";"C.";"105"
"34e";"74";"65";"56";"BARCELONA";"C.";"20"
"34d";"73";"65";"56";"BARCELONA";"C.";"445"
"34c";"72";"64";"56";"BARCELONA";"C.";"452"
"34b";"73";"65";"56";"BARCELONA";"C.";"421"
"34a";"74";"66";"56";"BARCELONA";"C.";"386"
"735";"64";"55";"57";"BARRANC";"C.";"100"
"35";"61";"50";"58";"BARRUFA";"PDA.";"114"
"630";"58";"49";"59";"BASCANELLA";"C.";"4"
"36";"65";"55";"60";"BASSEGODA";"C.";"448"
"37";"63";"53";"61";"BASTIMENTS";"C.";"344"
"38";"56";"47";"62";"LLUÍS BATLLE I PRATS";"C.";"7"
"39";"62";"53";"63";"BEATES";"C.";"2"
"40";"57";"48";"64";"BELL-LLOC";"PL.";"13"
"41";"55";"45";"65";"BELLMIRALL";"C.";"7"
"516";"65";"59";"66";"BELLAIRE";"C.";"18"
"42";"55";"45";"67";"BELLAVISTA";"C.";"30"
"43";"56";"47";"68";"BELLPUIG";"C.";"448"
"44";"69";"63";"69";"BERENGUER CARNICER";"C.";"37"
"517";"55";"46";"70";"BERENGUER DE PALOL";"C.";"20"
"45b";"62";"52";"71";"BERNAT BOADES";"C.";"225"
"45a";"67";"58";"71";"BERNAT BOADES";"C.";"269"
"518";"65";"54";"72";"BILBAO";"C.";"380"
"46";"52";"40";"73";"BISBE DR.CARTAÑA";"C.";""
"47b";"66";"54";"74";"BISBE LORENZANA";"C.";"175"
"47a";"71";"63";"74";"BISBE LORENZANA";"C.";"435"
"48";"62";"56";"75";"BISBE SIVILLA";"C.";"124"
"631";"61";"52";"76";"BLUEFIELDS";"C.";"35"
"632";"60";"51";"77";"CARLES DE BOLÓS";"C.";"163"
"736a";"69";"69";"78";"BONASTRUC DE PORTA";"C.";"135"
"736b";"69";"69";"78";"BONASTRUC DE PORTA";"C.";"207"
"49";"54";"45";"79";"B.CARRERAS PERALTA";"C.";"39"
"50";"58";"49";"80";"LLUÍS BORRASSÀ";"C.";"43"
"51";"63";"53";"81";"IGNASI BOSCH";"JARDINS";""
