﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/12/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1928";"<20";"<20";"18";"GRANADA";"108";"ESPAÑA";"04/01/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1933";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1928";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/01/2018";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1971";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/01/1998";"019";"BARCELONA";"08";"BARCELONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/07/2002";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1989";"137";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"19/02/2014";"137";"<20";"43";"TARRAGONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1972";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/01/1998";"019";"BARCELONA";"08";"BARCELONA";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/06/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1994";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"16/10/2017";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"26/10/2017";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"26/10/2017";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/02/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
