﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1975";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"11/01/2017";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1987";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"11/01/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/04/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"118";"PALAMÓS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1976";"128";"RUMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"23/02/2009";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"013";"<20";"48";"VIZCAYA";"108";"ESPAÑA";"13/02/2008";"019";"BARCELONA";"08";"BARCELONA";"078";"PORTUGALETE";"48";"VIZCAYA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/02/2009";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/11/2009";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"016";"<20";"30";"MURCIA";"108";"ESPAÑA";"20/07/2015";"040";"PALMA";"07";"BALEARS";"168";"S  JOAN DE MOLLET";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1962";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"22/01/2002";"007";"AMER";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1989";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"10/08/2016";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1988";"202";"TOSSA DE MAR";"17";"GIRONA";"108";"ESPAÑA";"17/01/2017";"202";"TOSSA DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"19/01/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1964";"012";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"15/04/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"24/01/2017";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"24/01/2017";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"24/01/2017";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"10/01/2013";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1985";"038";"<20";"<20";"<20";"108";"ESPAÑA";"29/11/2011";"038";"SANTA CRUZ TENERIFE";"38";"SANTA CRUZ DE TENERIFE";"";"";"";"";"3";"19"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"26/01/2017";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"21";"SENSE ESTUDIS";"1994";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/01/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/01/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/01/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/01/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1969";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"31/01/2017";"067";"FLAÇÀ";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1966";"213";"<20";"08";"BARCELONA";"108";"ESPAÑA";"21/11/2012";"124";"PALS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"114";"<20";"08";"BARCELONA";"108";"ESPAÑA";"12/06/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/03/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1964";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"08/02/2017";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1989";"<20";"<20";"46";"VALENCIA";"108";"ESPAÑA";"15/07/2014";"181";"<20";"46";"VALENCIA";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"023";"<20";"<20";"<20";"108";"ESPAÑA";"08/05/2014";"038";"SANTA CRUZ TENERIFE";"38";"SANTA CRUZ DE TENERIFE";"";"";"";"";"3";"19"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"19/12/2014";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"3";"20"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/04/2013";"025";"BORDILS";"17";"GIRONA";"025";"BORDILS";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"21/02/2017";"034";"CALONGE";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"27/07/2011";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"2";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"24/02/2017";"107";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"28/02/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"301";"CANADÁ";"66";"EXTRANJERO";"301";"CANADÁ";"03/03/2017";"301";"CANADÁ";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"301";"CANADÁ";"66";"EXTRANJERO";"301";"CANADÁ";"03/03/2017";"301";"CANADÁ";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"07/03/2017";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/10/2016";"004";"<20";"07";"BALEARS";"";"";"";"";"2";"19"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/03/2017";"007";"AMER";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"10/03/2017";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"23/09/2014";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"301";"CANADÁ";"66";"EXTRANJERO";"301";"CANADÁ";"23/09/2014";"147";"ESLOVENIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"23/10/2014";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/01/2011";"092";"LLANÇÀ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"06/02/2017";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"3";"1"
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"125";"REINO UNIDO";"16/03/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"211";"VERGES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1942";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/12/2012";"155";"SALT";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/03/2011";"279";"TERRASSA";"08";"BARCELONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1982";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"08/07/2010";"279";"TERRASSA";"08";"BARCELONA";"208";"SORIGUERA";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/08/2013";"164";"SANT HILARI SACALM";"17";"GIRONA";"208";"SORIGUERA";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"123";"REUS";"43";"TARRAGONA";"108";"ESPAÑA";"01/08/2014";"123";"REUS";"43";"TARRAGONA";"020";"BILBAO";"48";"VIZCAYA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"01/09/2015";"117";"PALAFRUGELL";"17";"GIRONA";"117";"PALAFRUGELL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"28/10/2016";"069";"<20";"29";"MÁLAGA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1969";"172";"<20";"08";"BARCELONA";"108";"ESPAÑA";"22/03/2017";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"351";"VENEZUELA";"66";"EXTRANJERO";"115";"ITALIA";"24/03/2017";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"24/03/2017";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"044";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"29/03/2017";"125";"<20";"22";"HUESCA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"041";"<20";"21";"HUELVA";"108";"ESPAÑA";"29/03/2017";"125";"<20";"22";"HUESCA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"12/09/2005";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"342";"BRASIL";"66";"EXTRANJERO";"115";"ITALIA";"22/09/2016";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"2";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/04/2017";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/04/2017";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/04/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/10/2003";"079";"GIRONA";"17";"GIRONA";"125";"HUESCA";"22";"HUESCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/06/2005";"";"";"";"";"125";"HUESCA";"22";"HUESCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1977";"044";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"24/04/2013";"044";"<20";"06";"BADAJOZ";"029";"CAMPILLO DE LLERENA";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"29/01/2016";"033";"CALDES MALAVELLA";"17";"GIRONA";"077";"GARRIGUELLA";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"203";"ARGELIA";"21/10/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1980";"138";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"10/05/2002";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1987";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"11/01/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/03/2006";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"2";"11"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/09/2014";"<20";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"30/07/2012";"113";"IRLANDA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/04/2016";"067";"FLAÇÀ";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/07/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/07/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1948";"138";"<20";"66";"EXTRANJERO";"<20";"<20";"31/08/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1949";"138";"<20";"66";"EXTRANJERO";"<20";"<20";"31/08/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"138";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"09/08/2001";"138";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"24/04/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
