﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1958";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"02/01/2020";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/01/2020";"132";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/01/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"25/01/2007";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"06/10/2005";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"040";"<20";"07";"BALEARS";"108";"ESPAÑA";"08/01/2020";"040";"PALMA";"07";"BALEARS";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/01/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/01/2020";"132";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"044";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"29/03/2017";"125";"<20";"22";"HUESCA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"041";"HUELVA";"21";"HUELVA";"108";"ESPAÑA";"29/03/2017";"125";"<20";"22";"HUESCA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"30/09/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"30/09/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"501";"AUSTRALIA";"66";"EXTRANJERO";"<20";"<20";"16/01/2020";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/03/2019";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"3";"8"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1964";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"089";"LLAGOSTERA";"17";"GIRONA";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1976";"128";"RUMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"04/09/2019";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/09/2019";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/09/2019";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"16/03/2012";"069";"<20";"20";"GUIPÚZCOA";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"22/04/2013";"069";"<20";"20";"GUIPÚZCOA";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"22/04/2013";"069";"<20";"20";"GUIPÚZCOA";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"22/04/2013";"069";"<20";"20";"GUIPÚZCOA";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2013";"079";"GIRONA";"17";"GIRONA";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"25/09/2019";"019";"BARCELONA";"08";"BARCELONA";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1976";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"20/06/2013";"069";"<20";"20";"GUIPÚZCOA";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"113";"<20";"66";"EXTRANJERO";"<20";"<20";"28/09/2015";"113";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"28/09/2015";"113";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"24/07/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"7"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1958";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"03/04/2018";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/06/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/01/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"25/01/2020";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"25/01/2020";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"040";"<20";"07";"BALEARS";"108";"ESPAÑA";"27/01/2020";"040";"PALMA";"07";"BALEARS";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/01/2020";"027";"<20";"30";"MURCIA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1992";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"12/02/2018";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1927";"<20";"<20";"50";"ZARAGOZA";"108";"ESPAÑA";"15/12/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"30/01/2020";"016";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"31/01/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1993";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"28/11/2017";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"<20";"<20";"46";"VALENCIA";"108";"ESPAÑA";"03/02/2020";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/02/2020";"152";"ROSES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"05/02/2020";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"06/02/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"24/09/2014";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"3";"2"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"344";"CHILE";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"344";"CHILE";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1965";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/12/2018";"079";"GIRONA";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/03/2019";"019";"BARCELONA";"08";"BARCELONA";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1991";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"19/12/2019";"095";"LLORET DE MAR";"17";"GIRONA";"283";"TONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1980";"124";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/09/2015";"<20";"<20";"08";"BARCELONA";"159";"PARETS DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"048";"<20";"<20";"<20";"108";"ESPAÑA";"03/05/2017";"298";"VIC";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/03/2019";"019";"BARCELONA";"08";"BARCELONA";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/02/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1950";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"06/11/2014";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/05/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/05/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/11/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/01/2020";"027";"<20";"30";"MURCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"17/02/2020";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"03/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1965";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/02/2020";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1988";"096";"GRANOLLERS";"08";"BARCELONA";"108";"ESPAÑA";"05/04/2014";"<20";"<20";"17";"GIRONA";"";"";"";"";"2";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1993";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/02/2020";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/02/2020";"147";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"11/07/2017";"903";"<20";"<20";"<20";"";"";"";"";"3";"17"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"037";"<20";"<20";"<20";"108";"ESPAÑA";"25/02/2020";"037";"<20";"38";"SANTA CRUZ DE TENERIFE";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"040";"<20";"07";"BALEARS";"108";"ESPAÑA";"27/01/2020";"040";"PALMA";"07";"BALEARS";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1958";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/10/2019";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1991";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"24/07/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"19/09/2019";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"19/09/2019";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1964";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"08/02/2017";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/03/2019";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"1";"1"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"03/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2020";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2020";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2020";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1984";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/03/2020";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"323";"NICARAGUA";"66";"EXTRANJERO";"323";"NICARAGUA";"18/12/2018";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2011";"<20";"<20";"08";"BARCELONA";"";"";"";"";"1";"1"
