﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"60";"39300";"INTERESSOS DEMORA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"32502";"SERVEIS ALCALDIA";"0,00";"3.862,50";"0,00";"3.862,50";"3.862,50";"0,00";"0,00";"0,00";"10.715,50";"277,42";"0,00";"10.715,50";"10.715,50";"10.715,50"
"100";"34900";"ACTIVITATS COMUNICACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"48300";"TRANSFER. PARTICULARS - PRESIDENCIA";"0,00";"13.000,00";"0,00";"13.000,00";"13.000,00";"0,00";"0,00";"0,00";"13.000,00";"100,00";"0,00";"13.000,00";"1.000,00";"1.000,00"
"100";"49000";"TRANSFERENCIES EXTERIOR";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.076,79";"0,00";"0,00";"3.076,79";"3.076,79";"3.076,79"
"120";"54100";"LLOGUER AUDITORI";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"100,00";"0,00";"90.000,00";"0,00";"0,00"
"120";"34900";"GESTIÓ PERMISOS CULTURA";"0,00";"1.685,90";"0,00";"1.685,90";"1.685,90";"0,00";"0,00";"0,00";"1.685,90";"100,00";"0,00";"1.685,90";"1.685,90";"1.685,90"
"120";"34401";"GIRONA CULTURA";"0,00";"26.838,69";"0,00";"26.838,69";"26.838,69";"0,00";"0,00";"0,00";"27.637,30";"102,98";"0,00";"27.637,30";"27.577,30";"27.577,30"
"120";"36000";"PUBLICACIONS CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"36001";"VENDES CULTURA";"0,00";"137,70";"0,00";"137,70";"137,70";"0,00";"0,00";"0,00";"137,70";"100,00";"0,00";"137,70";"137,70";"137,70"
"120";"44100";"TRANSFER. DE SOCIETATS MERCANTILS";"0,00";"78.000,00";"10.000,00";"68.000,00";"68.000,00";"0,00";"0,00";"0,00";"68.000,00";"100,00";"0,00";"68.000,00";"68.000,00";"68.000,00"
"120";"45080";"TRANSFER. GENERALITAT - CULTURA";"0,00";"203.800,00";"0,00";"203.800,00";"203.800,00";"0,00";"0,00";"0,00";"203.800,00";"100,00";"0,00";"203.800,00";"138.000,00";"138.000,00"
"120";"46100";"TRANSFER. DIPUTACIÓ CULTURA";"0,00";"315.000,00";"0,00";"315.000,00";"315.000,00";"0,00";"0,00";"0,00";"315.000,00";"100,00";"0,00";"315.000,00";"315.000,00";"315.000,00"
"120";"46200";"TRANSFER. D'ALTRES AJUNTAMENTS - CULTURA";"0,00";"50.500,00";"0,00";"50.500,00";"50.500,00";"0,00";"0,00";"0,00";"50.500,00";"100,00";"0,00";"50.500,00";"40.000,00";"40.000,00"
"120";"48000";"TRANSFER. DE PARTICULARS - CULTURA";"0,00";"163.333,66";"0,00";"163.333,66";"163.333,66";"0,00";"0,00";"0,00";"163.333,67";"100,00";"0,00";"163.333,67";"59.444,57";"59.444,57"
"120";"82120";"PRÉSTEC FUNDACIÓ AUDITORI PALAU DE CONGRESSOS";"0,00";"190.000,00";"0,00";"190.000,00";"190.000,00";"0,00";"0,00";"0,00";"190.000,00";"100,00";"0,00";"190.000,00";"100.000,00";"100.000,00"
"121";"34200";"SERVEIS BIBLIOTEQUES";"5.000,00";"4.833,55";"0,00";"4.833,55";"9.833,55";"0,00";"0,00";"0,00";"9.882,85";"100,50";"0,00";"9.882,85";"9.882,85";"9.882,85"
"121";"46100";"TRANSFER. DIPUTACIÓ  BIBLIOTEQUES";"0,00";"40.484,05";"0,00";"40.484,05";"40.484,05";"0,00";"0,00";"0,00";"40.484,05";"100,00";"0,00";"40.484,05";"0,00";"0,00"
"122";"34400";"ENTRADES MUSEUS";"5.000,00";"7.289,00";"0,00";"7.289,00";"12.289,00";"0,00";"0,00";"0,00";"12.499,00";"101,71";"0,00";"12.499,00";"12.499,00";"12.499,00"
"122";"45080";"TRANSFER. GENERALITAT - MUSEUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"122";"46100";"TRANSFER. DIPUTACIÓ MUSEUS";"0,00";"25.573,62";"0,00";"25.573,62";"25.573,62";"0,00";"0,00";"0,00";"25.573,62";"100,00";"0,00";"25.573,62";"25.573,62";"25.573,62"
"122";"82120";"PRÉSCTEC ORGANISME AUTÒNOM PATRONAT CALL DE GIRONA";"0,00";"42.800,00";"0,00";"42.800,00";"42.800,00";"0,00";"0,00";"0,00";"42.800,00";"100,00";"0,00";"42.800,00";"42.800,00";"42.800,00"
"123";"45080";"TRANFER GENERALITAT - TEATRE";"0,00";"718.692,00";"0,00";"718.692,00";"718.692,00";"0,00";"0,00";"0,00";"718.692,00";"100,00";"0,00";"718.692,00";"718.692,00";"718.692,00"
"123";"34400";"TEATRE I ESPECTACLES";"20.000,00";"100.093,90";"0,00";"100.093,90";"120.093,90";"0,00";"0,00";"0,00";"120.309,57";"100,18";"0,00";"120.309,57";"120.309,57";"120.309,57"
"123";"34200";"TEATRE MUNICIPAL - TEATRE ESCOLAR";"0,00";"26.087,10";"0,00";"26.087,10";"26.087,10";"0,00";"0,00";"0,00";"26.087,10";"100,00";"0,00";"26.087,10";"27.223,90";"26.087,10"
"123";"34402";"INGRESSOS PER USOS DEL TEATRE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"123";"42101";"TRANSFERENCIES DE L'ESTAT-TEATRE";"0,00";"52.000,00";"0,00";"52.000,00";"52.000,00";"0,00";"0,00";"0,00";"52.000,00";"100,00";"0,00";"52.000,00";"52.000,00";"52.000,00"
"123";"48300";"TRANSFER. DE PARTICULARS - TEATRE";"0,00";"105.000,00";"0,00";"105.000,00";"105.000,00";"0,00";"0,00";"0,00";"105.000,00";"100,00";"0,00";"105.000,00";"105.000,00";"105.000,00"
"124";"34400";"ESCOLA MUNICIPAL D'ART";"30.900,00";"54.497,83";"0,00";"54.497,83";"85.397,83";"0,00";"0,00";"0,00";"89.258,50";"104,52";"0,00";"89.258,50";"92.030,76";"89.258,50"
"124";"34402";"AULA D'HUMANITATS";"3.000,00";"29.929,68";"0,00";"29.929,68";"32.929,68";"0,00";"0,00";"0,00";"33.475,46";"101,66";"0,00";"33.475,46";"33.932,96";"33.475,46"
"124";"34401";"USOS CENTRE CULTURAL LA MERCE";"8.000,00";"7.453,69";"0,00";"7.453,69";"15.453,69";"0,00";"0,00";"0,00";"16.102,02";"104,20";"0,00";"16.102,02";"16.102,02";"16.102,02"
"124";"46100";"TRANSFER. DIPUTACIÓ C.CULTURAL LA MERCÈ";"0,00";"15.000,00";"0,00";"15.000,00";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"100,00";"0,00";"15.000,00";"0,00";"0,00"
"124";"48302";"TRANS. DE PARTICULARS - C.C. LA MERCÈ";"0,00";"6.823,50";"0,00";"6.823,50";"6.823,50";"0,00";"0,00";"0,00";"6.823,50";"100,00";"0,00";"6.823,50";"6.823,50";"6.823,50"
"125";"34900";"ACTIVITATS CENTRE D'ART CONTEMPORÀNI-EL BÒLIT";"0,00";"888,00";"0,00";"888,00";"888,00";"0,00";"0,00";"0,00";"924,00";"104,05";"0,00";"924,00";"924,00";"924,00"
"125";"36000";"VENDES CENTRE D'ART CONTEMPORANI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60,00";"0,00";"0,00";"60,00";"60,00";"60,00"
"125";"45060";"TRANSFER. GENERALITAT- BÒLIT";"0,00";"125.000,00";"0,00";"125.000,00";"125.000,00";"0,00";"0,00";"0,00";"125.000,00";"100,00";"0,00";"125.000,00";"0,00";"0,00"
"125";"49000";"TRANSFER. DE L' EXTERIOR - EL BOLIT";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"100,00";"0,00";"20.000,00";"0,00";"0,00"
"125";"497";"TRANSF. EXT.EUROREGIÓ - EUROPA CREATIVA 2016-2018";"0,00";"110.000,00";"10.000,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"100,00";"0,00";"100.000,00";"10.000,00";"10.000,00"
"126";"34400";"ESPAI MARFÀ";"0,00";"9.029,13";"0,00";"9.029,13";"9.029,13";"0,00";"0,00";"0,00";"9.819,49";"108,75";"0,00";"9.819,49";"10.089,49";"9.819,49"
"130";"34902";"ARXIUS I INDUSTRIES CULTURALS";"0,00";"2.809,92";"0,00";"2.809,92";"2.809,92";"0,00";"0,00";"0,00";"2.809,92";"100,00";"0,00";"2.809,92";"2.809,92";"2.809,92"
"130";"36001";"VENDES ARXIU";"0,00";"7.727,17";"0,00";"7.727,17";"7.727,17";"0,00";"0,00";"0,00";"7.727,17";"100,00";"0,00";"7.727,17";"5.562,72";"5.562,72"
"130";"34900";"JORNADES IMATGE I RECERCA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"130";"36000";"VENDES PUBLICACIONS";"5.000,00";"2.849,03";"0,00";"2.849,03";"7.849,03";"0,00";"0,00";"0,00";"7.849,03";"100,00";"0,00";"7.849,03";"7.849,03";"7.849,03"
"130";"45080";"TRANSFER.GENERALITAT - ARXIU";"0,00";"11.023,00";"0,00";"11.023,00";"11.023,00";"0,00";"0,00";"0,00";"11.023,00";"100,00";"0,00";"11.023,00";"0,00";"0,00"
"130";"49001";"PROGRAMES EUROPEUS - ARXIU";"0,00";"94.305,20";"0,00";"94.305,20";"94.305,20";"0,00";"0,00";"0,00";"94.305,20";"100,00";"0,00";"94.305,20";"72.974,36";"72.974,36"
"200";"39190";"SANCIONS SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.141,41";"0,00";"0,00";"23.141,41";"4.527,00";"4.527,00"
"200";"46110";"TRANSFER. ENS LOCALS - SOSTENIBILITAT";"0,00";"118.657,59";"0,00";"118.657,59";"118.657,59";"0,00";"0,00";"0,00";"118.835,33";"100,15";"0,00";"118.835,33";"118.835,33";"118.835,33"
"200";"46201";"TRANS. CONVENI AJUNTAMENT DE SARRIÀ";"0,00";"13.565,36";"0,00";"13.565,36";"13.565,36";"0,00";"0,00";"0,00";"16.324,37";"120,34";"0,00";"16.324,37";"0,00";"0,00"
"200";"46202";"TRANSF.CONVENI AJUNTAMENT DE SALT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.183,84";"0,00";"0,00";"30.183,84";"30.183,84";"30.183,84"
"200";"46212";"FONS MUNICIPAL D'AIGUES";"0,00";"40.000,00";"0,00";"40.000,00";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"100,00";"0,00";"40.000,00";"40.000,00";"40.000,00"
"201";"45100";"TRANSFER. AGENCIA CATALANA DE L'AIGUA";"2.400.000,00";"427.540,59";"0,00";"427.540,59";"2.827.540,59";"2.185.350,35";"1.026.862,90";"1.158.487,45";"2.827.540,59";"100,00";"0,00";"2.827.540,59";"2.060.934,19";"2.060.934,19"
"201";"32901";"TINENÇA D'ANIMALS";"85.000,00";"0,00";"0,00";"0,00";"85.000,00";"0,00";"0,00";"0,00";"81.965,15";"96,43";"0,00";"81.965,15";"67.020,20";"65.330,92"
"201";"45101";"TRANSFER. AGENCIA DE RESIDUS DE CATALUNYA";"0,00";"251.905,75";"0,00";"251.905,75";"251.905,75";"0,00";"0,00";"0,00";"251.905,75";"100,00";"0,00";"251.905,75";"182.317,75";"182.317,75"
"201";"30900";"MANTENIMENT CEMENTIRIS";"510.000,00";"0,00";"0,00";"0,00";"510.000,00";"0,00";"0,00";"0,00";"537.675,81";"105,43";"0,00";"537.675,81";"495.791,01";"495.016,76"
"201";"30100";"CLAVAGUERAM I SANEJAMENT";"1.055.000,00";"0,00";"0,00";"0,00";"1.055.000,00";"0,00";"0,00";"0,00";"1.073.694,22";"101,77";"0,00";"1.073.694,22";"807.700,12";"807.700,12"
"201";"32902";"SERVEIS DDD I LABORATORI";"8.000,00";"0,00";"0,00";"0,00";"8.000,00";"0,00";"0,00";"0,00";"10.437,68";"130,47";"0,00";"10.437,68";"10.391,18";"10.391,18"
"201";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"23.743,53";"94,97";"0,00";"23.743,53";"21.789,45";"21.789,45"
"201";"30200";"RECOLLIDA D'ESCOMBRARIES";"10.300.000,00";"193.438,13";"0,00";"193.438,13";"10.493.438,13";"0,00";"0,00";"0,00";"10.514.685,71";"100,20";"0,00";"10.514.685,71";"8.472.806,51";"8.376.062,30"
"201";"32900";"LLICÈNCIES D'OBERTURA D'ESTABLIMENTS";"275.000,00";"0,00";"0,00";"0,00";"275.000,00";"0,00";"0,00";"0,00";"252.771,91";"91,92";"0,00";"252.771,91";"224.720,39";"219.633,45"
"201";"38900";"REINTEGRAMENT RENDIMENT SELECTIVA";"0,00";"624.789,07";"0,00";"624.789,07";"624.789,07";"0,00";"0,00";"0,00";"624.789,07";"100,00";"0,00";"624.789,07";"624.789,07";"624.789,07"
"201";"46100";"TRANSFER. DIPUTACIÓ - SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"46101";"TRANSFER. DIPUTACIÓ - SOSTENIBILITAT";"0,00";"7.000,00";"0,00";"7.000,00";"7.000,00";"0,00";"0,00";"0,00";"7.000,00";"100,00";"0,00";"7.000,00";"7.000,00";"7.000,00"
"201";"48300";"TRANSFER. PARTICULARS - RESIDUS";"0,00";"47.195,00";"0,00";"47.195,00";"47.195,00";"0,00";"0,00";"0,00";"61.386,52";"130,07";"0,00";"61.386,52";"7.726,09";"7.726,09"
"201";"75001";"TRANSFERENCIES GENERALITAT-SOSTENIBILITAT";"0,00";"1.095.050,00";"0,00";"1.095.050,00";"1.095.050,00";"0,00";"0,00";"0,00";"1.095.050,00";"100,00";"0,00";"1.095.050,00";"0,00";"0,00"
"202";"45080";"TRANSF GENRALITAT - SOSTENIBILITAT";"0,00";"2.670,00";"0,00";"2.670,00";"2.670,00";"0,00";"0,00";"0,00";"2.670,00";"100,00";"0,00";"2.670,00";"2.670,00";"2.670,00"
"203";"42190";"TRANSFER. D'ALTRES ORGANISMES AUTÒNOMS";"0,00";"15.294,31";"0,00";"15.294,31";"15.294,31";"0,00";"0,00";"0,00";"15.294,31";"100,00";"0,00";"15.294,31";"0,00";"0,00"
"203";"45030";"TRANSFER.GENERALITAT - SALUT ESCOLAR";"0,00";"6.471,30";"0,00";"6.471,30";"6.471,30";"0,00";"0,00";"0,00";"6.754,73";"104,38";"0,00";"6.754,73";"6.754,73";"6.754,73"
"203";"45060";"TRANSF GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"19.946,02";"99,73";"0,00";"19.946,02";"19.946,02";"19.946,02"
"203";"45080";"TRANSFER. GENERALITAT - SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"32500";"DOCUMENTS INFORMACIO CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9,70";"0,00";"0,00";"9,70";"9,70";"9,70"
"210";"55000";"CONCESSIONS CENTRAL D'AUTOBUSOS";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"231.513,90";"115,76";"0,00";"231.513,90";"196.253,40";"196.253,40"
"210";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"26.978,75";"107,92";"0,00";"26.978,75";"23.612,31";"23.459,21"
"210";"33100";"ENTRADES DE VEHICLES";"750.000,00";"0,00";"0,00";"0,00";"750.000,00";"0,00";"0,00";"0,00";"727.636,41";"97,02";"0,00";"727.636,41";"685.953,10";"678.781,32"
"210";"32600";"SERVEIS GRUA";"600.000,00";"1.883,52";"0,00";"1.883,52";"601.883,52";"0,00";"0,00";"0,00";"448.593,67";"74,53";"0,00";"448.593,67";"448.186,48";"446.286,42"
"210";"39120";"MULTES";"2.100.000,00";"0,00";"0,00";"0,00";"2.100.000,00";"0,00";"0,00";"0,00";"3.778.620,20";"179,93";"1.820,00";"3.776.800,20";"1.876.059,78";"1.855.660,26"
"210";"33900";"OCUPACIÓ VIA PÚBLICA";"550.000,00";"0,00";"0,00";"0,00";"550.000,00";"0,00";"0,00";"0,00";"558.786,94";"101,60";"0,00";"558.786,94";"471.795,24";"466.055,38"
"210";"38902";"REINT.OBRES DE PART. DESPERFECTES";"0,00";"60.645,46";"0,00";"60.645,46";"60.645,46";"0,00";"0,00";"0,00";"61.561,77";"101,51";"0,00";"61.561,77";"55.796,56";"55.563,03"
"210";"33901";"RÈTOLS VIA PÚBLICA";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"54.941,21";"78,49";"0,00";"54.941,21";"44.859,17";"43.979,85"
"210";"33000";"ESTACIONAMENT ZONA HORARIA";"2.200.000,00";"47,51";"0,00";"47,51";"2.200.047,51";"0,00";"0,00";"0,00";"2.302.214,96";"104,64";"0,00";"2.302.214,96";"2.302.214,96";"2.302.214,96"
"210";"32900";"LLICÈNCIES DE TAXIS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"11.127,47";"111,27";"0,00";"11.127,47";"9.856,56";"9.850,38"
"210";"38102";"REINT. OBRES DE PART. DESPERFECTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"39121";"SANCIONS MOBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"84.534,81";"0,00";"1.151,00";"83.383,81";"26.063,52";"26.063,52"
"210";"42090";"SUBVENCIÓ TRANSPORT PÚBLIC";"170.000,00";"0,00";"0,00";"0,00";"170.000,00";"0,00";"0,00";"0,00";"200.359,24";"117,86";"0,00";"200.359,24";"200.359,24";"200.359,24"
"210";"45080";"SUBV GENERALITAT PUOISC MANTENIMENT";"0,00";"106.501,98";"0,00";"106.501,98";"106.501,98";"0,00";"0,00";"0,00";"106.501,98";"100,00";"0,00";"106.501,98";"0,00";"0,00"
"210";"55001";"CONCESSIONS VIA PÚBLICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"76100";"TRANSFER. DIPUTACIÓ - MOBILITAT";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"100,00";"0,00";"100.000,00";"0,00";"0,00"
"211";"32900";"SERVEIS POLICIA MUNICIPAL";"1.000,00";"90.728,06";"0,00";"90.728,06";"91.728,06";"0,00";"0,00";"0,00";"92.188,32";"100,50";"0,00";"92.188,32";"92.198,32";"92.188,32"
"211";"39192";"SANCIONS POLICIA MUNICIPAL";"0,00";"21.033,32";"0,00";"21.033,32";"21.033,32";"0,00";"0,00";"0,00";"108.919,75";"517,84";"1.150,00";"107.769,75";"25.301,00";"25.301,00"
"211";"45060";"TRANSFER. GENERALITAT - SEGURETAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"42,00";"0,00";"0,00";"42,00";"0,00";"0,00"
"211";"48300";"TRANSFER. DE PARTICULARS - POLICIA MUNICIPAL";"0,00";"450,00";"0,00";"450,00";"450,00";"0,00";"0,00";"0,00";"950,00";"211,11";"0,00";"950,00";"950,00";"950,00"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"225.000,00";"0,00";"0,00";"0,00";"225.000,00";"0,00";"0,00";"0,00";"220.443,50";"97,97";"0,00";"220.443,50";"205.135,98";"203.106,97"
"300";"36000";"VENDES TREBALLS UMAT";"100,00";"0,00";"0,00";"0,00";"100,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"39.595,68";"0,00";"0,00";"39.595,68";"19.245,68";"19.095,68"
"300";"39191";"SANCIONS ACTIVITATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.640,01";"0,00";"0,00";"8.640,01";"840,00";"840,00"
"300";"39600";"CESSIÓ URBANISTICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.427,23";"0,00";"0,00";"29.427,23";"0,00";"0,00"
"300";"76000";"TRANSFER. DIPUTACIÓ - URBANISME";"0,00";"80.000,00";"0,00";"80.000,00";"80.000,00";"0,00";"0,00";"0,00";"80.000,00";"100,00";"0,00";"80.000,00";"80.000,00";"80.000,00"
"300";"78000";"APORTACIONS DE PARTICULARS - URBANISME";"0,00";"256.494,25";"0,00";"256.494,25";"256.494,25";"0,00";"0,00";"0,00";"256.494,61";"100,00";"0,00";"256.494,61";"267.494,61";"256.494,61"
"311";"45050";"TRANSFER. GENERALITAT - OCUPACIÓ";"0,00";"2.206.329,15";"0,00";"2.206.329,15";"2.206.329,15";"0,00";"0,00";"0,00";"2.206.329,15";"100,00";"0,00";"2.206.329,15";"1.035.949,33";"1.035.949,33"
"311";"33900";"TAXES UTILITZACIÓ ESPAI SERVEI MUNICIPAL OCUPACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"38901";"REINTEGRAMENTS SERVEI MUNICIPAL D'OCUPACIÓ";"0,00";"16.327,32";"0,00";"16.327,32";"16.327,32";"0,00";"0,00";"0,00";"16.327,32";"100,00";"0,00";"16.327,32";"16.327,32";"16.327,32"
"311";"46203";"TRANSFER. D'ALTRES AJUNTAMENTS - OCUPACIÓ";"0,00";"8.839,04";"0,00";"8.839,04";"8.839,04";"0,00";"0,00";"0,00";"8.839,04";"100,00";"0,00";"8.839,04";"8.839,04";"8.839,04"
"311";"46600";"TRANSFER. D'ALTRES ENTITATS - SERVEI D'OCUPACIÓ";"0,00";"4.076,47";"0,00";"4.076,47";"4.076,47";"0,00";"0,00";"0,00";"4.076,47";"100,00";"0,00";"4.076,47";"4.076,47";"4.076,47"
"311";"49000";"TRANSFERENCIES EXTERIOR-TREBALL";"0,00";"116.525,00";"0,00";"116.525,00";"116.525,00";"0,00";"0,00";"0,00";"116.525,00";"100,00";"0,00";"116.525,00";"0,00";"0,00"
"312";"38901";"REINTEGRAMENTS PROMOCIÓ";"0,00";"6.361,66";"0,00";"6.361,66";"6.361,66";"0,00";"0,00";"0,00";"6.361,66";"100,00";"0,00";"6.361,66";"6.361,66";"6.361,66"
"313";"33900";"FIRES";"525.000,00";"66.584,40";"0,00";"66.584,40";"591.584,40";"0,00";"0,00";"0,00";"582.706,08";"98,50";"0,00";"582.706,08";"572.155,18";"572.155,18"
"313";"48300";"TRANSFER. DE PARTICULARS - FIRES";"0,00";"27.000,00";"0,00";"27.000,00";"27.000,00";"0,00";"0,00";"0,00";"27.000,00";"100,00";"0,00";"27.000,00";"18.000,00";"18.000,00"
"320";"48300";"TRANSFER. DE PARTICULARS -EXPOSICIÓ DE FLORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.000,00";"0,00";"0,00";"7.000,00";"7.000,00";"7.000,00"
"320";"33900";"FIRA DE NADAL";"0,00";"30.126,45";"0,00";"30.126,45";"30.126,45";"0,00";"0,00";"0,00";"48.139,45";"159,79";"0,00";"48.139,45";"48.139,45";"48.139,45"
"320";"46101";"TRANSFER. DIPUTACIÓ - TURISME";"0,00";"4.000,00";"0,00";"4.000,00";"4.000,00";"0,00";"0,00";"0,00";"4.000,00";"100,00";"0,00";"4.000,00";"4.000,00";"4.000,00"
"320";"46110";"TRANSFER. DIPUTACIÓ - EXPOSICIÓ DE FLORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"25.000,00";"25.000,00";"25.000,00"
"320";"49001";"FEDER - PROJECTE NATUR'ACC";"0,00";"127.794,58";"0,00";"127.794,58";"127.794,58";"0,00";"0,00";"0,00";"112.361,56";"87,92";"0,00";"112.361,56";"2.320,03";"2.320,03"
"321";"33902";"MERCAT D'ABASTAMENTS";"400.000,00";"10.000,00";"0,00";"10.000,00";"410.000,00";"0,00";"0,00";"0,00";"415.406,67";"101,32";"0,00";"415.406,67";"415.406,67";"415.406,67"
"321";"33900";"OCUPACIÓ AMBULANTS";"225.000,00";"32.400,00";"0,00";"32.400,00";"257.400,00";"0,00";"0,00";"0,00";"261.425,06";"101,56";"0,00";"261.425,06";"156.337,83";"156.337,83"
"321";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"21.534,00";"86,14";"0,00";"21.534,00";"10.386,43";"10.386,43"
"321";"34900";"ACTIVITATS AULA GASTRONÒMICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"36000";"VENDA MARXANDATGE TURISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.171,60";"0,00";"0,00";"2.171,60";"2.171,60";"2.171,60"
"321";"33901";"MERCAT MAJORISTES";"350.000,00";"4.423,54";"0,00";"4.423,54";"354.423,54";"0,00";"0,00";"0,00";"403.197,70";"113,76";"0,00";"403.197,70";"403.197,70";"403.197,70"
"321";"34901";"ACTIVITATS PROMOCIO DE LA CIUTAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"46101";"TRANSFER. DIPUTACIÓ - PROMOCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.500,00";"0,00";"0,00";"2.500,00";"2.500,00";"2.500,00"
"400";"13001";"ALTES IAE";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"317.202,70";"634,41";"0,00";"317.202,70";"55.782,36";"55.240,88"
"400";"11301";"ALTES IBI";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"4.371,72";"4,37";"0,00";"4.371,72";"1.032,30";"-1.792,79"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"23.260,00";"0,00";"0,00";"0,00";"23.260,00";"0,00";"0,00";"0,00";"23.834,03";"102,47";"0,00";"23.834,03";"24.113,14";"23.834,03"
