﻿"Persona";" Retribucions";" Any";" Tipus";" "
"SESERAS VICENS, MA TERESA";"24732";"2006";"Defensor"
"PUJOL FABRELLES, DAVID";"52846,63";"2006";"Eventual"
"BARCELÓ PUIG, ANNA MARIA";"16546,17";"2006";"Eventual"
"SOLA BUSQUETS, PERE";"46463";"2006";"Eventual"
"SESERAS VICENS, MA TERESA";"27095,66";"2007";"Defensor"
"BARCELÓ PUIG, ANNA MARIA";"66431,97";"2007";"Eventual"
"PUJOL FABRELLES, DAVID";"54263,54";"2007";"Eventual"
"RODRIGUEZ FLORES, ROSANA";"1963,98";"2007";"Assessor"
"MONTALBAN RUIZ, PERE";"3233,94";"2007";"Assessor"
"VERAY CAMA, JAIME";"1985,85";"2007";"Assessor"
"SIMON CASTELLANO, PERE";"1937,24";"2007";"Assessor"
"MAYOR MONAGO, MARC";"2677,49";"2007";"Assessor"
"MARTINEZ PALOMÉ, GREGORI";"1864,32";"2007";"Assessor"
"MARTINEZ HERRERA, MARIA ANTONI";"2852,03";"2007";"Assessor"
"VILA VILAVENDRELL, MARIA ROSA";"2869,49";"2007";"Assessor"
"SESERAS VICENS, MA TERESA";"30360,12";"2008";"Defensor"
"BARCELÓ PUIG, ANNA MARIA";"70265,75";"2008";"Eventual"
"PUJOL FABRELLES, DAVID";"57426,76";"2008";"Eventual"
"CEBRIAN TORRES, SONIA";"18508,49";"2008";"Assessor"
"GALVEZ LOT, JOSÉ PABLO";"5778,39";"2008";"Assessor"
"MARTIN CAMPOS, OLGA";"12692,19";"2008";"Assessor"
"MARTINEZ HERRERA, MARIA ANTONI";"9773,12";"2008";"Assessor"
"MARTINEZ PALOMÉ, GREGORI";"13006,56";"2008";"Assessor"
"MAYOR MONAGO, MARC";"18954,65";"2008";"Assessor"
"MONTALBAN RUIZ, PERE";"21964,08";"2008";"Assessor"
"RODRIGUEZ FLORES, ROSANA";"13142,89";"2008";"Assessor"
"SIMON CASTELLANO, PERE";"13091,18";"2008";"Assessor"
"VERAY CAMA, JAIME";"13175,15";"2008";"Assessor"
"VILA VILAVENDRELL, MARIA ROSA";"772,53";"2008";"Assessor"
"SESERAS VICENS, MA TERESA";"8770,70";"2009";"Defensor"
"LLORENTE VARELA, RAMON";"21589,42";"2009";"Defensor"
"BARCELÓ PUIG, ANNA MARIA";"70329,54";"2009";"Eventual"
"PUJOL FABRELLES, DAVID";"57316,23";"2009";"Eventual"
"ARROYO BERENGUER, JUDIT";"5778,39";"2009";"Assessor"
"BAGUE GARCIA-CONSUEGRA, EDUARD";"4126,92";"2009";"Assessor"
"BESSA BUENO, GEMMA";"6071,48";"2009";"Assessor"
"CARPINTERO CAMPAL, MARIA TERES";"4126,92";"2009";"Assessor"
"CARRERAS LLORENS, JORDI";"2839,11";"2009";"Assessor"
"CEBRIAN TORRES, SONIA";"15999,79";"2009";"Assessor"
"CORDOBA GARCIA, JORDI";"1423,08";"2009";"Assessor"
"CURBET HEREU, JORDI";"8734,92";"2009";"Assessor"
"GALVEZ LOT, JOSÉ PABLO";"17109,52";"2009";"Assessor"
"JIMENEZ CORTACANS, ALFONS";"4004,61";"2009";"Assessor"
"MARTIN CAMPOS, OLGA";"1954,76";"2009";"Assessor"
"MARTINEZ PALOMÉ, GREGORI";"7735,54";"2009";"Assessor"
"MAYOR MONAGO, MARC";"16363,72";"2009";"Assessor"
"MIR HURTADO, MANEL MARIA";"4126,92";"2009";"Assessor"
"RODRIGUEZ FLORES, ROSANA";"9593,56";"2009";"Assessor"
"SIMON CASTELLANO, PERE";"9463,17";"2009";"Assessor"
"VERAY CAMA, JAIME";"13315,44";"2009";"Assessor"
"LLORENTE VARELA, RAMON";"29297,52";"2010";"Defensor"
"BARCELÓ PUIG, ANNA MARIA";"67876,44";"2010";"Eventual"
"PUJOL FABRELLES, DAVID";"55521,51";"2010";"Eventual"
"ARROYO BERENGUER, JUDIT";"18416,32";"2010";"Assessor"
"BESSA BUENO GEMMA";"12732,98";"2010";"Assessor"
"CARPINTERO CAMPAL MARIA TERESA";"18656,05";"2010";"Assessor"
"CARRERAS LLORENS JORDI";"12527,27";"2010";"Assessor"
"CEBRIAN TORRES SONIA";"16524";"2010";"Assessor"
"CORDOBA GARCIA JORDI";"11358,75";"2010";"Assessor"
"JIMENEZ CORTACANS ALFONS";"12621,31";"2010";"Assessor"
"MIR HURTADO MANEL MARIA";"2610,84";"2010";"Assessor"
"RODRIGUEZ FLORES ROSANA";"5781,35";"2010";"Assessor"
"TRIAS BORIN MERITXELL";"11251,56";"2010";"Assessor"
"VERAY CAMA JAIME";"12776,64";"2010";"Assessor"
"LLORENTE VARELA, RAMON";"28538,52";"2011";"Defensor"
"BARCELÓ PUIG, ANNA MARIA";"33427,03";"2011";"Eventual"
"PUJOL FABRELLES, DAVID";"30437,56";"2011";"Eventual"
"RIERA PAIRÓ ALBERT";"32981,88";"2011";"Eventual"
"MONER CANER JORDI";"24410,79";"2011";"Eventual"
"LOPEZ FERNANDEZ FRANCESC";"23548";"2011";"Eventual"
"OLIVA SALA, JOAQUIM";"24410,79";"2011";"Eventual"
"ARROYO BERENGUER JUDIT";"21721,26";"2011";"Assessor"
"BAGUE GARCIA-CONSUEGRA EDUARD";"10267,75";"2011";"Assessor"
"BESSA BUENO GEMMA";"6761,19";"2011";"Assessor"
"CARPINTERO CAMPAL MARIA TERESA";"18884,93";"2011";"Assessor"
"CARRERAS LLORENS JORDI";"15179,27";"2011";"Assessor"
"CEBRIAN TORRES SONIA";"21691,42";"2011";"Assessor"
"CORDOBA GARCIA JORDI";"6761,19";"2011";"Assessor"
"D'AMBROSIO BARRA ELENA";"2230,11";"2011";"Assessor"
"JIMENEZ CORTACANS ALFONS";"18212,31";"2011";"Assessor"
"MONTSERRAT VALLS BIEL DE";"10491,03";"2011";"Assessor"
"PIQUE GUIJARRO ALBERTO";"5245,54";"2011";"Assessor"
"QUER DE LA TORRE JOAN";"1908,52";"2011";"Assessor"
"TRIAS BORIN MERITXELL";"15289,70";"2011";"Assessor"
"VERAY CAMA JAIME";"18372,31";"2011";"Assessor"
"LLORENTE VARELA, RAMON";"28538,52";"2012";"Defensor"
"RIERA PAIRÓ ALBERT";"67585,16";"2012";"Eventual"
"MONER CANER JORDI";"50262,15";"2012";"Eventual"
"LOPEZ FERNANDEZ FRANCESC";"48518,65";"2012";"Eventual"
"OLIVA SALA, JOAQUIM";"50262,15";"2012";"Eventual"
"CHAPARRO RODRIGUEZ VICTOR";"34101,14";"2012";"Eventual"
"ARROYO BERENGUER JUDIT";"23552,96";"2012";"Assessor"
"CARPINTERO CAMPAL MARIA TERESA";"17515,59";"2012";"Assessor"
"CARRERAS LLORENS JORDI";"17548,93";"2012";"Assessor"
"CEBRIAN TORRES SONIA";"24070,04";"2012";"Assessor"
"GABARDA MALLORQUI ARIADNA";"8438,15";"2012";"Assessor"
"GONZALEZ JODAR ANA-ISABEL";"19418,27";"2012";"Assessor"
"JIMENEZ CORTACANS ALFONS";"23620,44";"2012";"Assessor"
