﻿"Grup";"Plaça";"CD";"S.Base";"C.Destinacio";"C.Especific";"Total	"
"A1";"Secretari/a de la Corporació";"30";"1.131,36";"988,23";"3.980,69";"6.100,28"
"A1";"Interventor/a";"30";"1.131,36";"988,23";"3.221,36";"5.340,95"
"A1";"Tresorer/a";"30";"1.131,36";"988,23";"2.957,96";"5.077,55"
"A1";"Vicesecretari/a de la Corporació";"30";"1.131,36";"988,23";"2.222,33";"4.341,92"
"A1";"Viceinterventor/a";"30";"1.131,36";"988,23";"2.222,33";"4.341,92"
"A1";"Intendent ";"28";"1.131,36";"849,14";"1.773,25";"3.753,75"
"A1";"Cap Servei";"28";"1.131,36";"849,14";"1.275,58";"3.256,08"
"A1";"Enginyer / Arquitecte";"26";"1.131,36";"712,25";"1.315,72";"3.159,33"
"A1";"Cap Secció";"26";"1.131,36";"712,25";"813,65";"2.657,26"
"A1";"Tècnic/a";"24";"1.131,36";"594,64";"657,70";"2.383,70"
"A1";"Tècnic/a";"24";"1.131,36";"594,64";"461,24";"2.187,24"
"A2";"Inspecor/a Policia Municipal";"24";"978,26";"594,64";"1.325,45";"2.898,35"
"A2";"Cap Secció";"24";"978,26";"594,64";"663,39";"2.236,29"
"A2";"Directora Escola Bressol";"23";"978,26";"557,40";"466,20";"2.001,86"
"A2";"Adjunt/a Secció Secció Sistemes";"23";"978,26";"557,40";"958,77";"2.494,43"
"A2";"Adjunt/a Secció   ";"23";"978,26";"557,40";"552,92";"2.088,58"
"A2";"Administrador de xarxa informàtica";"21";"978,26";"482,88";"889,87";"2.351,01"
"A2";"Treballador/a Social ";"21";"978,26";"482,88";"406,71";"1.867,85"
"A2";"Inspector/a Urbanístic";"21";"978,26";"482,88";"367,66";"1.828,80"
"A2";"Tècnic/a";"21";"978,26";"482,88";"374,78";"1.835,92"
"A2";"Secretària Escola Bressol";"21";"978,26";"482,88";"452,09";"1.913,23"
"C1";"Sots-inspector/a";"22";"734,51";"520,09";"1.189,79";"2.444,39"
"C1";"Sergent";"20";"734,51";"448,55";"1.056,98";"2.240,04"
"C1";"Sobrestant";"20";"734,51";"448,55";"793,97";"1.977,03"
"C1";"Responsable de gestió ";"20";"734,51";"448,55";"456,03";"1.639,09"
"C1";"Responsable administratiu/va";"19";"734,51";"425,65";"408,37";"1.568,53"
"C1";"Delineants";"19";"734,51";"425,65";"321,63";"1.481,79"
"C1";"Encarregat/da";"19";"734,51";"425,65";"476,57";"1.636,73"
"C1";"Encarregat/da";"19";"734,51";"425,65";"538,01";"1.698,17"
"C1";"Encarregat/da Manteniment Instal·lacions esportives";"19";"734,51";"425,65";"408,36";"1.568,52"
"C1";"Coordinador/a";"18";"734,51";"402,73";"314,89";"1.452,13"
"C1";"Programador/a";"18";"734,51";"402,73";"679,38";"1.816,62"
"C1";"Tècnic/a de helpdesk";"18";"734,51";"402,73";"599,80";"1.737,04"
"C1";"Integrador/a social ";"18";"734,51";"402,73";"313,12";"1.450,36"
"C1";"Administratriu/va";"18";"734,51";"402,73";"313,12";"1.450,36"
"C2";"Caporal ";"18";"611,31";"402,73";"895,81";"1.909,85"
"C2";"Sotsencarregat/da";"17";"611,31";"379,83";"601,08";"1.592,22"
"C2";"Sotsencarregat/da";"17";"611,31";"379,83";"652,22";"1.643,36"
"C2";"Cap colla Medi Ambient";"17";"611,31";"379,83";"652,22";"1.643,36"
"C2";"Agent";"16";"611,31";"356,97";"789,51";"1.757,79"
"C2";"Cap de colla Manteniment Via Pública";"16";"611,31";"356,97";"603,10";"1.571,38"
"C2";"Cap de colla";"16";"611,31";"356,97";"565,23";"1.533,51"
"C2";"Oficial 1a.";"16";"611,31";"356,97";"493,59";"1.461,87"
"C2";"Oficial 1a. Cementiris";"16";"611,31";"356,97";"531,47";"1.499,75"
"C2";"Socorrista aquàtic";"16";"611,31";"356,97";"566,67";"1.534,95"
"C2";"Auxiliar tècnic de helpdesk";"16";"611,31";"356,97";"539,52";"1.507,80"
"C2";"Auxiliar administratiu/va";"16";"611,31";"356,97";"363,25";"1.331,53"
"C2";"Auxiliar pràctic";"16";"611,31";"356,97";"363,25";"1.331,53"
"C2";"Agent cívic";"16";"611,31";"356,97";"363,25";"1.331,53"
"C2";"Treballador/a familiar ";"16";"611,31";"356,97";"440,57";"1.408,85"
"C2";"Conserge mantenidor ";"16";"611,31";"356,97";"431,45";"1.399,73"
"AP";"Porter/a major";"14";"559,50";"311,16";"313,88";"1.184,54"
"AP";"Notificadors";"13";"559,50";"288,22";"380,71";"1.228,43"
"AP";"Peó especialitzat/da";"13";"559,50";"288,22";"477,14";"1.324,86"
"AP";"Peó especialitzat/da";"13";"559,50";"288,22";"448,39";"1.296,11"
"AP";"Vigilant Mercats";"13";"559,50";"288,22";"453,90";"1.301,62"
"AP";"Vigilant";"13";"559,50";"288,22";"449,77";"1.297,49"
"AP";"Conserge";"13";"559,50";"288,22";"431,45";"1.279,17"
"AP";"Conserge esports";"13";"559,50";"288,22";"363,24";"1.210,96"
"AP";"Peó";"13";"559,50";"288,22";"432,35";"1.280,07"
"AP";"Peó Cementiris, Brigada Medi Ambient i Control de Plagues i Animals";"13";"559,50";"288,22";"460,93";"1.308,65"
"AP";"Netejador/a";"13";"559,50";"288,22";"442,21";"1.289,93"
"AP";"Ordenança";"13";"559,50";"288,22";"364,14";"1.211,86"
