﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"100";"32502";"SERVEIS ALCALDIA";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"0,00";"11.875,55";"79,17";"0,00";"11.875,55";"11.875,55";"11.875,55"
"100";"36000";"INGRESSOS RÀDIO MUNICIPAL";"88.000,00";"0,00";"0,00";"0,00";"88.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"100";"48300";"TRANSFERÈNCIES PARTICULARS - PRESIDÈNCIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"120";"33900";"FIRES";"525.000,00";"76.724,40";"0,00";"76.724,40";"601.724,40";"0,00";"0,00";"0,00";"615.194,03";"101,28";"5.764,15";"609.429,88";"596.089,78";"590.325,63"
"120";"33901";"OVP FESTES I TROBADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"153,75";"0,00";"0,00";"153,75";"0,00";"0,00"
"120";"48300";"APORTACIONS FIRES";"0,00";"15.000,00";"0,00";"15.000,00";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"100,00";"0,00";"15.000,00";"15.000,00";"15.000,00"
"130";"36001";"VENDES ARXIU";"0,00";"2.785,09";"0,00";"2.785,09";"2.785,09";"0,00";"0,00";"0,00";"3.364,56";"120,81";"0,00";"3.364,56";"3.364,56";"3.364,56"
"130";"34900";"JORNADES IMATGE I RECERCA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"460,00";"-460,00";"0,00";"-460,00"
"130";"36000";"VENDES PUBLICACIONS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"4.931,09";"98,62";"0,00";"4.931,09";"2.452,98";"2.452,98"
"130";"45080";"TRANSFER. GENERALITAT ARXIU";"0,00";"19.900,00";"0,00";"19.900,00";"19.900,00";"0,00";"0,00";"0,00";"19.900,00";"100,00";"0,00";"19.900,00";"15.920,00";"15.920,00"
"130";"46100";"TRANSFER. DIPUTACIÓ - ARXIU";"0,00";"2.634,05";"0,00";"2.634,05";"2.634,05";"0,00";"0,00";"0,00";"2.634,05";"100,00";"0,00";"2.634,05";"0,00";"0,00"
"130";"49700";"TRANSF PROJECTES UNIÓ EUROPEA  ARXIU";"0,00";"31.299,07";"0,00";"31.299,07";"31.299,07";"0,00";"0,00";"0,00";"31.299,07";"100,00";"0,00";"31.299,07";"31.299,07";"31.299,07"
"140";"36000";"VENDES TREBALLS UMAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"140";"38903";"REINTEGRAMENTS SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"881,06";"0,00";"0,00";"881,06";"881,06";"881,06"
"140";"45003";"TRANSF GENERALITAT - SERVEIS SOCIALS";"0,00";"73.112,00";"0,00";"73.112,00";"73.112,00";"0,00";"0,00";"0,00";"73.112,00";"100,00";"0,00";"73.112,00";"65.312,00";"65.312,00"
"140";"46110";"TRANSF ENS LOCALS - SERVEIS SOCIALS";"65.000,00";"250.271,21";"0,00";"250.271,21";"315.271,21";"0,00";"0,00";"0,00";"315.271,21";"100,00";"0,00";"315.271,21";"315.271,21";"315.271,21"
"141";"45002";"CONVENI MARC SERVEIS SOCIALS";"2.830.000,00";"234.769,00";"0,00";"234.769,00";"3.064.769,00";"0,00";"0,00";"0,00";"3.065.119,55";"100,01";"0,00";"3.065.119,55";"2.430.896,24";"2.430.896,24"
"141";"34104";"SERVEIS SOCIALS - MENJADORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.905,74";"0,00";"0,00";"22.905,74";"22.905,74";"22.905,74"
"141";"34100";"SERVEIS SOCIALS - SAD";"130.000,00";"0,00";"0,00";"0,00";"130.000,00";"0,00";"0,00";"0,00";"145.125,28";"110,85";"1.026,51";"144.098,77";"134.271,35";"134.271,35"
"141";"82120";"PRÉSTEC CENTRE ACOLLIMENT LA SOPA";"0,00";"295.000,00";"0,00";"295.000,00";"295.000,00";"0,00";"0,00";"0,00";"295.000,00";"100,00";"0,00";"295.000,00";"0,00";"0,00"
"141";"34101";"SERVEIS SOCIALS - TELEASSISTÈNCIA";"110.000,00";"0,00";"0,00";"0,00";"110.000,00";"0,00";"0,00";"0,00";"100.728,25";"89,55";"2.222,37";"98.505,88";"37.610,06";"37.610,06"
"141";"34102";"SERVEIS SOCIALS - CATÈRING";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"14.994,11";"48,65";"399,23";"14.594,88";"6.359,68";"6.359,68"
"141";"34103";"SERVEIS SOCIALS - CENTRE DE DIA";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"12.082,76";"100,63";"6,79";"12.075,97";"5.809,66";"5.809,66"
