﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"02/01/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1966";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/01/2015";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1987";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/01/2015";"<20";"<20";"25";"LLEIDA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1939";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"11/03/2009";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1927";"044";"<20";"32";"ORENSE";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"059";"<20";"<20";"<20";"108";"ESPAÑA";"21/01/2015";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1991";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"23/01/2015";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"31/12/2013";"079";"GIRONA";"17";"GIRONA";"089";"LEON";"24";"LEÓN";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1978";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/05/2011";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"155";"SALT";"17";"GIRONA";"228";"MARRUECOS";"25/11/2011";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"155";"SALT";"17";"GIRONA";"228";"MARRUECOS";"20/02/2012";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"21/05/2012";"113";"MANRESA";"08";"BARCELONA";"113";"MANRESA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1978";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"29/05/2013";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/01/2014";"321";"HONDURAS";"66";"EXTRANJERO";"089";"LEON";"24";"LEÓN";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"07/02/2014";"023";"BLANES";"17";"GIRONA";"023";"BLANES";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"18/10/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"23/10/2014";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/01/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"22/01/2014";"132";"<20";"66";"EXTRANJERO";"132";"SUIZA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"28/03/2007";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"5";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1973";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"28/03/2007";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"5";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/02/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/04/2009";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"05/02/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/06/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"02/01/2007";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/02/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1964";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"04/10/2011";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"5";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1970";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"16/02/2015";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"208";"CAMERÚN";"66";"EXTRANJERO";"208";"CAMERÚN";"16/02/2015";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/02/2015";"203";"ARGELIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1925";"095";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"095";"<20";"06";"BADAJOZ";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"152";"ROSES";"17";"GIRONA";"108";"ESPAÑA";"08/03/2013";"152";"ROSES";"17";"GIRONA";"";"";"";"";"4";"1"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/06/2006";"115";"ITALIA";"66";"EXTRANJERO";"065";"ESPONELLÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"31/08/1998";"007";"<20";"08";"BARCELONA";"007";"ARENYS DE MUNT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1981";"148";"TARRAGONA";"43";"TARRAGONA";"108";"ESPAÑA";"23/06/2010";"148";"TARRAGONA";"43";"TARRAGONA";"148";"TARRAGONA";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/10/2011";"079";"GIRONA";"17";"GIRONA";"065";"ESPONELLÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"05/03/2013";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"05/03/2013";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1993";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"17/12/2013";"128";"RUMANIA";"66";"EXTRANJERO";"025";"BORDILS";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/10/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"14/12/2012";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/02/2015";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"24/10/2012";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"24/10/2012";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"04/02/2004";"079";"MADRID";"28";"MADRID";"";"";"";"";"1";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"136";"<20";"66";"EXTRANJERO";"<20";"<20";"27/02/2015";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"02/03/2015";"250";"VALENCIA";"46";"VALENCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"02/03/2015";"059";"<20";"25";"LLEIDA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1927";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1944";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"142";"QUART";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1983";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"03/03/2015";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"23/04/2008";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"126";"ALEMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/07/2012";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"5";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/03/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"16"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1969";"<20";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"21/03/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"16"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"07/01/2005";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"25/05/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"16"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"113";"IRLANDA";"66";"EXTRANJERO";"113";"IRLANDA";"30/01/2008";"113";"IRLANDA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"21";"SENSE ESTUDIS";"1939";"<20";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"09/03/2015";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"08/11/2012";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/06/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/04/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1929";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"15/11/2006";"054";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/08/2014";"002";"AIGUAVIVA";"17";"GIRONA";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/05/2011";"<20";"<20";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1992";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"22/05/2007";"343";"COLOMBIA";"66";"EXTRANJERO";"190";"SERINYÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/09/2008";"022";"<20";"38";"SANTA CRUZ DE TENERIFE";"089";"LOGROÑO";"26";"LA RIOJA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1996";"152";"ROSES";"17";"GIRONA";"108";"ESPAÑA";"25/08/2014";"034";"<20";"25";"LLEIDA";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"057";"<20";"17";"GIRONA";"108";"ESPAÑA";"29/11/2013";"057";"<20";"17";"GIRONA";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"17/09/2014";"019";"BARCELONA";"08";"BARCELONA";"260";"STA PERPETUA MOGODA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/11/2013";"057";"<20";"17";"GIRONA";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"18/03/2015";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/03/2015";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"102";"<20";"66";"EXTRANJERO";"<20";"<20";"19/03/2015";"102";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"12/09/2012";"079";"<20";"<20";"<20";"";"";"";"";"3";"9"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"19/03/2015";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1927";"004";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/11/2001";"007";"<20";"14";"CÓRDOBA";"";"";"";"";"2";"3"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1927";"004";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/11/2001";"007";"<20";"14";"CÓRDOBA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1965";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"08/05/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1988";"096";"GRANOLLERS";"08";"BARCELONA";"108";"ESPAÑA";"20/03/2015";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/04/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
