﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20211982";"2021042330";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"3";"";"N";"1106";"10/02/2022";"";"";"";"";"484967";"4647787";"2,81853199";"41,98194026"
"20212147";"2021047141";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BASTIMENTS, C.";"18";"";"N";"10773";"11/02/2022";"";"";"";"";"484001";"4646977";"2,80689321";"41,97462585"
"20212174";"2021047692";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"ORIGAMI INTERIORISME. SOCIEDAD DE RESPONSABILIDAD ";"SANTA EUGENIA, C.";"66";"";"N";"11442";"22/02/2022";"";"";"";"";"484535";"4647622";"2,81332156";"41,98044580"
"20212250";"2021049191";"TAPIAR DUES PORTES I DUES FINESTRES EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TURO RODO, C.";"24";"";"N";"2777";"11/01/2022";"";"";"";"";"486029";"4646723";"2,83137695";"41,97237672"
"20212262";"2021050089";"REFORMA DE BANY, SUBSTITUCIÓ DE FINESTRES I ACTUACIONS EN INSTAL·LACIONS D'HABITATGE";"CP 1";"";"Habitatge";"UNIO D'EMPRESARIS DE, CONSTRUCCIO";"FIGUEROLA, C.";"17";"";"N";"3888";"24/01/2022";"";"";"";"";"485214";"4648189";"2,82150348";"41,98556561"
"20212264";"2021050116";"TANCAMENT DE SAFAREIG D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"181";"";"N";"13209";"13/01/2022";"";"";"";"";"";"";"";""
"20212267";"2021050136";"SUBSTITUCIÓ DE PAVIMENTS I REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"MICALO RAMIO S.L.";"CASTELL DE MONTGRI, C.";"25";"";"N";"12084";"03/01/2022";"";"";"";"";"483495";"4648929";"2,80073105";"41,99219638"
"20212273";"2021050202";"SUBSTITUCIÓ DE CANAL I REPARACIÓ DE VOLADÍS D'EDIFICI";"CP 1";"";"Habitatge";"CP JOSEP MARIA PRAT, 15";"JOSEP MARIA PRAT I ROCA, C.";"15";"";"N";"7581";"03/01/2022";"";"";"";"";"483716";"4649311";"2,80338864";"41,99564151"
"20212276";"2021051055";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"REMENCES, C.";"6";"";"N";"4255";"03/01/2022";"";"";"";"";"484592";"4647685";"2,81400795";"41,98101434"
"20212288";"2021051546";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MATEU, C.";"2";"";"N";"6494";"03/01/2022";"";"";"";"";"486307";"4649264";"2,83467306";"41,99526751"
"20212293";"2021050868";"REPARACIÓ D'ENVÀ PLUVIAL I CANTELLS DE BALCONS EN EDIFICI";"CP 1";"";"Habitatge";"CP CARME 79-85";"CARME, C.";"79";"";"N";"371";"03/01/2022";"";"";"";"";"485472";"4647353";"2,82463870";"41,97804085"
"20212294";"2021050869";"REPARACIÓ DE BALCONS D'EDIFICI";"CP 1";"";"Habitatge";"CP CATERINA ALBERT 4";"CATERINA ALBERT, C.";"4";"";"N";"4078";"21/02/2022";"";"";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20212296";"2021050871";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"56";"";"N";"7236";"03/01/2022";"";"";"";"";"485596";"4651169";"2,82604188";"42,01241244"
"20212301";"2021050942";"PINTAR I SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE MONTGRI, C.";"19";"";"N";"11037";"03/01/2022";"";"";"";"";"483484";"4648982";"2,80059676";"41,99267350"
"20212307";"2021050966";"REPARACIÓ DE FAÇANA EN ZONA D'ESCALA EXTERIOR D'EDIFICI";"CP 1";"";"Administració Pública";"Universitat de Girona";"UNIVERSITAT DE GIRONA, C.";"10";"";"N";"11281";"17/02/2022";"";"";"";"";"485970";"4645549";"2,83069285";"41,96180183"
"20212314";"2021051027";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"184";"";"N";"5343";"03/01/2022";"";"";"";"";"484101";"4646723";"2,80810707";"41,97234018"
"20212321";"2021051646";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CANTABRIC, C.";"3";"";"N";"7598";"03/01/2022";"";"";"";"";"483710";"4649237";"2,80331824";"41,99497489"
"20212322";"2021051386";"REPARACIÓ DE CANAL I JUNTA DE DILATACIÓ EN EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS CAMPCARDÓS 75";"CAMPCARDOS, C.";"75";"";"N";"5699";"21/01/2022";"";"";"";"";"483607";"4646872";"2,80214061";"41,97367206"
