﻿"Entitat";"Econòmica";"Descripció";"Previsions inicials";"Total Modificacions";"Previsions totals"
"Patronat Call";"342";"CURSOS I SERVEIS CULTURALS";"15.000,00";"0,00";"15.000,00"
"Patronat Call";"344";"ENTRADES MUSEU";"85.000,00";"0,00";"85.000,00"
"Patronat Call";"360";"VENDA DE MATERIAL I PUBLICACIONS";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"399";"ALTRES INGRESSOS";"0,00";"32,27";"32,27"
"Patronat Call";"400";"AJUNTAMENT DE GIRONA";"296.000,00";"0,00";"296.000,00"
"Patronat Call";"450";"GENERALITAT DE CATALUNYA";"20.000,00";"0,00";"20.000,00"
"Patronat Call";"461";"DIPUTACIÓ DE GIRONA";"57.000,00";"0,00";"57.000,00"
"Patronat Call";"480";"APORTACIONS DE PARTICULARS";"5.000,00";"0,00";"5.000,00"
"Patronat Call";"87000";"ROMANENTS DE CRÈDIT";"0,00";"13.981,62";"13.981,62"
"Centre Acolliment i serveis socials ""La Sopa""";"34100";"USUARIS";"22.000,00";"0,00";"22.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"45002";"GENERALITAT DE CATALUNYA";"145.000,00";"0,00";"145.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"45080";"SECRETARIA D'HABITATGE";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46100";"DIPUTACIÓ DE GIRONA";"180.000,00";"0,00";"180.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46201";"AJUNTAMENT DE GIRONA";"1.000.000,00";"20.000,00";"1.020.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46203";"AJUNTAMENT DE SALT";"33.000,00";"0,00";"33.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"46207";"ALTRES AJUNTAMENTS";"2.500,00";"0,00";"2.500,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48000";"DONATIUS";"10.000,00";"10.636,00";"20.636,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48002";"CÀRITES DIOCESANA";"10.000,00";"0,00";"10.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48004";"FUNDACIÓ TOMÀS LORENZANA";"14.000,00";"0,00";"14.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"48005";"PATRONAT SANTA CREU";"12.925,00";"0,00";"12.925,00"
"Centre Acolliment i serveis socials ""La Sopa""";"761";"TRANSFERENCIES DE CAPITAL DE DIPUTACIÓ DE GIRONA-DIPSALUT";"0,00";"120.000,00";"120.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"762";"TRANSFERÈNCIA DE CAPITAL DE L'AJUNTAMENT DE GIRONA";"0,00";"30.000,00";"30.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"87000";"ROMANENTS PER A DESPESES GENERALS";"0,00";"34.067,77";"34.067,77"
"Centre Acolliment i serveis socials ""La Sopa""";"910";"PRESTEC CURT TERMINI AJUNTAMENT DE GIRONA";"0,00";"122.400,00";"122.400,00"
"Fundació Auditori Palau de Congressos";"344";"VENDA ENTRADES";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"345";"LLOGUER ESPAIS I SERVEIS";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"360";"VENDA ENTRADES ANTICIPADA";"125.000,00";"-125.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"36000";"VENDA ENTRADES";"0,00";"125.000,00";"125.000,00"
"Fundació Auditori Palau de Congressos";"36001";"VENDA ENTRADES CONCERTS A TAQUILLATGE";"0,00";"9.870,90";"9.870,90"
"Fundació Auditori Palau de Congressos";"36080";"CONCERTS ESCOLARS - AUDITORI OBERT";"30.000,00";"0,00";"30.000,00"
"Fundació Auditori Palau de Congressos";"36081";"CONCERTS ESCOLAR - VENDA ANTICIPADA";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"36100";"ÚS D'ESPAIS I INSTAL·LACIONS";"254.800,00";"0,00";"254.800,00"
"Fundació Auditori Palau de Congressos";"36101";"SEGURETAT I VIGILANCIA - CESSIONS US";"0,00";"3.719,43";"3.719,43"
"Fundació Auditori Palau de Congressos";"36102";"SERVEIS PERSONAL DE SALA - ACTES DE TERCERS";"0,00";"5.868,05";"5.868,05"
"Fundació Auditori Palau de Congressos";"36103";"SERVEIS PERSONAL TÈCNIC - ACTES DE TERCERS";"0,00";"13.237,41";"13.237,41"
"Fundació Auditori Palau de Congressos";"36104";"LLOGUERS - CESSIONS US";"0,00";"5.048,62";"5.048,62"
"Fundació Auditori Palau de Congressos";"36105";"ALTRES INGRESSOS PER SERVEIS - ACTES DE TERCERS";"0,00";"3.458,00";"3.458,00"
"Fundació Auditori Palau de Congressos";"36107";"SERVEIS GESTIO I VENDA ENTRADES";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"36108";"ALTRES INGRESSOS";"25.000,00";"0,00";"25.000,00"
"Fundació Auditori Palau de Congressos";"36109";"ÚS D'INSTAL·LACIONS ESPECIALS I ALTRES SERVEIS";"2.000,00";"0,00";"2.000,00"
"Fundació Auditori Palau de Congressos";"36110";"SERVEIS ACTES CULTURALS DE TERCERS";"0,00";"48.259,82";"48.259,82"
"Fundació Auditori Palau de Congressos";"39901";"ALTRES INGRESSOS";"8.000,00";"0,00";"8.000,00"
"Fundació Auditori Palau de Congressos";"45500";"GENERALITAT DE CATALUNYA";"115.000,00";"0,00";"115.000,00"
"Fundació Auditori Palau de Congressos";"46100";"DIPUTACIÓ DE GIRONA - APORTACIÓ ANUAL FUNCIONAMENT";"120.000,00";"0,00";"120.000,00"
"Fundació Auditori Palau de Congressos";"462";"AJUNTAMENT DE GIRONA";"1.054.410,00";"-1.054.410,00";"0,00"
"Fundació Auditori Palau de Congressos";"46200";"AJUNTAMENT DE GIRONA";"0,00";"1.054.410,00";"1.054.410,00"
"Fundació Auditori Palau de Congressos";"48000";"APORTACIÓ PATRONS, MECENES, COL:LABORACIONS I PATROCINIS";"175.000,00";"0,00";"175.000,00"
"Fundació Auditori Palau de Congressos";"87000";"ROMANENTS DE CRÈDIT";"0,00";"109.570,52";"109.570,52"
"Fundació Masó";"344";"TAQUILLA";"13.000,00";"0,00";"13.000,00"
"Fundació Masó";"360";"INGRESSOS BOTIGA";"1.600,00";"0,00";"1.600,00"
"Fundació Masó";"462";"AJUNTAMENT DE GIRONA";"207.000,00";"0,00";"207.000,00"
"Fundació Masó";"480";"TRANSFERÈNCIES INSTITUCIONS NO LUCRATIVES";"3.000,00";"0,00";"3.000,00"
