﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"400";"10000";"IMPOST SOBRE LA RENTA.";"2.640.552,62";"0,00";"0,00";"0,00";"2.640.552,62";"0";"0";"0";"2.399.623,30";"90,67";"5.483,73";"2.394.139,57";"834.747,81";"829.264,08"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"32.275.000,00";"0,00";"0,00";"0,00";"32.275.000,00";"0";"0";"0";"32.546.333,60";"100,48";"114.057,36";"32.429.147,68";"356,57";"-38.108,24"
"400";"11301";"ALTES IBI";"150.000,00";"0,00";"0,00";"0,00";"150.000,00";"0";"0";"0";"1.672.791,63";"1.112,52";"4.011,20";"1.668.780,43";"36.574,43";"36.574,43"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.655.000,00";"0,00";"0,00";"0,00";"5.655.000,00";"0";"0";"0";"5.634.664,35";"99,28";"17.775,72";"5.614.474,35";"91.172,13";"87.920,73"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"2.950.000,00";"0,00";"0,00";"0,00";"2.950.000,00";"0";"0";"0";"1.007.768,25";"31,57";"76.406,75";"931.361,50";"810.682,14";"740.171,00"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"4.500.000,00";"0,00";"0,00";"0,00";"4.500.000,00";"0";"0";"0";"169.929,36";"2,46";"59.094,52";"110.834,84";"149.937,36";"90.842,84"
"400";"13001";"ALTES IAE";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"1.966.595,55";"0,00";"0,00";"0,00";"1.966.595,55";"0";"0";"0";"1.703.343,00";"86,01";"11.832,42";"1.691.510,58";"633.131,78";"621.299,36"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"24.104,38";"0,00";"0,00";"0,00";"24.104,38";"0";"0";"0";"21.798,70";"90,17";"64,41";"21.734,29";"7.996,65";"7.932,24"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"8.206,53";"0,00";"0,00";"0,00";"8.206,53";"0";"0";"0";"8.393,90";"102,25";"2,46";"8.391,44";"2.636,54";"2.634,08"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"171.712,93";"0,00";"0,00";"0,00";"171.712,93";"0";"0";"0";"177.060,53";"102,97";"251,49";"176.809,04";"53.997,29";"53.745,80"
"400";"22004";"IMPOST SOBRE HIDOCARBURS.";"302.303,62";"0,00";"0,00";"0,00";"302.303,62";"0";"0";"0";"287.931,60";"95,20";"127,41";"287.804,19";"96.464,97";"96.337,56"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"736,50";"0,00";"0,00";"0,00";"736,50";"0";"0";"0";"626,75";"84,93";"1,20";"625,55";"233,84";"232,64"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"3.000.000,00";"0,00";"0,00";"0,00";"3.000.000,00";"0";"0";"0";"2.392.744,73";"78,73";"30.863,63";"2.361.881,10";"23.881,34";"-6.982,29"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES.";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0";"0";"0";"106.291,89";"106,29";"0,00";"106.291,89";"106.291,89";"106.291,89"
"740";"30100";"CLAVAGUERAM I SANEJAMENT";"1.150.000,00";"0,00";"0,00";"0,00";"1.150.000,00";"0";"0";"0";"1.166.532,44";"101,44";"0,00";"1.166.532,44";"174.979,87";"174.979,87"
"740";"30200";"RECOLLIDA D'ESCOMBRARIES";"11.450.000,00";"0,00";"0,00";"0,00";"11.450.000,00";"0";"0";"0";"11.366.247,51";"98,34";"43.651,23";"11.260.257,58";"1.145.587,97";"1.133.028,39"
"740";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0";"0";"0";"1.815,18";"7,26";"0,00";"1.815,18";"0,00";"0,00"
"740";"30900";"MANTENIMENT CEMENTIRIS";"542.720,00";"0,00";"0,00";"0,00";"542.720,00";"0";"0";"0";"394.580,03";"72,70";"0,00";"394.580,03";"21.603,20";"21.603,20"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"225.000,00";"0,00";"0,00";"0,00";"225.000,00";"0";"0";"0";"40.008,56";"17,76";"54,60";"39.953,96";"20.841,23";"20.786,63"
"310";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0";"0";"0";"2.953,68";"11,79";"5,10";"2.948,58";"1.419,60";"1.419,60"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0";"0";"0";"3.131,05";"15,16";"99,79";"3.031,26";"157,45";"57,66"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"1.117,05";"5,66";"551,12";"565,93";"1.117,05";"565,93"
"400";"32501";"EXP. DOCUMENTS GESTIÓ TRIBUTÀRIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"33,55";"0,00";"0,00";"33,55";"7,25";"7,25"
"100";"32502";"SERVEIS ALCALDIA";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"4.889,40";"48,89";"0,00";"4.889,40";"4.889,40";"4.889,40"
"310";"32600";"SERVEIS GRUA";"300.000,00";"0,00";"0,00";"0,00";"300.000,00";"0";"0";"0";"163.645,55";"54,48";"195,70";"163.449,85";"163.645,55";"163.449,85"
"300";"32900";"LLICÈNCIES OBERTURA ESTABLIMENTS";"275.000,00";"0,00";"0,00";"0,00";"275.000,00";"0";"0";"0";"206.059,11";"74,62";"845,10";"205.214,01";"15.666,80";"14.840,45"
"310";"32900";"LLICÈNCIES DE TAXIS";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"750";"32900";"SERVEIS POLICIA MUNICIPAL";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0";"0";"0";"27.893,15";"30,99";"0,00";"27.893,15";"27.790,75";"27.790,75"
"740";"32901";"TINENÇA D'ANIMALS";"92.160,00";"0,00";"0,00";"0,00";"92.160,00";"0";"0";"0";"92.182,79";"99,03";"609,72";"91.270,67";"489,19";"249,07"
"740";"32902";"SERVEIS DDD I LABORATORI";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"661,15";"6,61";"0,00";"661,15";"661,15";"661,15"
"310";"33000";"ESTACIONAMENT ZONA HORARIA";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0";"0";"0";"753.309,79";"34,24";"6,60";"753.303,19";"753.309,79";"753.303,19"
"310";"33100";"ENTRADES DE VEHICLES";"768.000,00";"0,00";"0,00";"0,00";"768.000,00";"0";"0";"0";"757.038,42";"98,43";"770,71";"755.935,41";"2.401,24";"2.195,63"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"435.000,00";"0,00";"0,00";"0,00";"435.000,00";"0";"0";"0";"102.679,28";"23,60";"0,00";"102.679,28";"102.679,28";"102.679,28"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.122.400,00";"0,00";"0,00";"0,00";"1.122.400,00";"0";"0";"0";"582.864,42";"51,93";"0,00";"582.864,42";"35.192,96";"35.192,96"
"120";"33900";"FIRES";"525.000,00";"0,00";"0,00";"0,00";"525.000,00";"0";"0";"0";"14.817,41";"2,82";"0,00";"14.817,41";"14.817,41";"14.817,41"
"201";"33900";"USOS INSTAL·LACIONS ESPORTIVES";"1.000.000,00";"0,00";"0,00";"0,00";"1.000.000,00";"0";"0";"0";"549.969,99";"51,76";"32.354,50";"517.615,49";"516.400,25";"516.400,25"
"310";"33900";"OCUPACIÓ VIA PÚBLICA";"645.560,00";"0,00";"0,00";"0,00";"645.560,00";"0";"0";"0";"284.825,80";"39,78";"27.710,60";"256.792,28";"57.001,83";"56.441,64"
"503";"33900";"OCUPACIÓ TEATRE I INSTAL·LACIONS CULTURALS";"185.000,00";"0,00";"0,00";"0,00";"185.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"33900";"OCUPACIÓ AMBULANTS";"240.000,00";"0,00";"0,00";"0,00";"240.000,00";"0";"0";"0";"116.653,65";"48,44";"402,90";"116.250,75";"16.522,80";"16.522,80"
"120";"33901";"OVP FESTES I TROBADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"641,55";"0,00";"0,00";"641,55";"0,00";"0,00"
"310";"33901";"RÈTOLS VIA PÚBLICA";"55.000,00";"0,00";"0,00";"0,00";"55.000,00";"0";"0";"0";"52.861,51";"95,89";"0,00";"52.737,01";"0,00";"0,00"
"603";"33901";"MERCAT MAJORISTES";"354.480,00";"0,00";"0,00";"0,00";"354.480,00";"0";"0";"0";"149.015,77";"42,04";"0,00";"149.015,77";"149.015,77";"149.015,77"
"700";"33901";"OCUPACIÓ DEVESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"33902";"MERCAT D'ABASTAMENTS";"419.185,00";"0,00";"0,00";"0,00";"419.185,00";"0";"0";"0";"183.211,66";"43,71";"0,00";"183.211,66";"183.211,66";"183.211,66"
"603";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.325,00";"0,00";"0,00";"0,00";"25.325,00";"0";"0";"0";"4.567,05";"18,03";"0,00";"4.567,05";"477,60";"477,60"
"603";"33904";"FIRA DE NADAL";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0";"0";"0";"5.103,67";"12,76";"0,00";"5.103,67";"5.103,67";"5.103,67"
"603";"33905";"MERCAT D'ABASTAMENTS- VEHICLE";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"34100";"SERVEIS SOCIALS - SAD";"130.000,00";"0,00";"0,00";"0,00";"130.000,00";"0";"0";"0";"58.387,75";"43,75";"1.511,93";"56.875,82";"19.924,32";"19.924,32"
"503";"34100";"TEATRE OBERT";"30.000,00";"2.887,26";"0,00";"2.887,26";"32.887,26";"0";"0";"0";"32.887,26";"100,00";"0,00";"32.887,26";"32.887,26";"32.887,26"
"141";"34101";"SERVEIS SOCIALS-TELEASSISTÈNCIA";"140.000,00";"0,00";"0,00";"0,00";"140.000,00";"0";"0";"0";"31.089,81";"21,50";"987,79";"30.102,02";"15.288,60";"15.288,60"
"720";"34101";"SERVEIS ASSISTENCIALS. MENJADORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"7.950,00";"0,00";"0,00";"7.950,00";"7.950,00";"7.950,00"
"141";"34102";"SERVEIS SOCIALS- CATÈRING";"22.000,00";"0,00";"0,00";"0,00";"22.000,00";"0";"0";"0";"14.288,16";"64,67";"61,29";"14.226,87";"6.188,80";"6.188,80"
"141";"34103";"SERVEIS SOCIALS- CENTRE DE DIA";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0";"0";"0";"4.386,95";"36,22";"40,80";"4.346,15";"1.210,94";"1.210,94"
"200";"34200";"ESCOLES BRESSOL";"975.000,00";"0,00";"0,00";"0,00";"975.000,00";"0";"0";"0";"440.855,67";"45,20";"180,00";"440.675,67";"440.855,67";"440.675,67"
"501";"34200";"SERVEIS BIBLIOTEQUES";"7.000,00";"0,00";"0,00";"0,00";"7.000,00";"0";"0";"0";"3.154,41";"45,06";"0,00";"3.154,41";"3.154,41";"3.154,41"
"200";"34201";"SERVEIS EDUCATIUS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"3.821,40";"33,06";"515,57";"3.305,83";"3.821,40";"3.305,83"
"200";"34202";"USOS CENTRES ESCOLARS";"0,00";"32.643,04";"0,00";"32.643,04";"32.643,04";"0";"0";"0";"34.769,63";"106,51";"0,00";"34.769,63";"34.769,63";"34.769,63"
"201";"34300";"INSTAL·LACIONS ESPORTIVES";"500.000,00";"0,00";"0,00";"0,00";"500.000,00";"0";"0";"0";"32.112,56";"6,15";"1.387,49";"30.725,07";"32.112,56";"30.725,07"
"143";"34400";"CENTRES CIVICS";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0";"0";"0";"8.991,24";"14,33";"393,87";"8.597,37";"8.991,24";"8.597,37"
"502";"34400";"ENTRADES MUSEUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0";"0";"0";"3.792,00";"18,78";"35,00";"3.757,00";"3.792,00";"3.757,00"
"503";"34400";"TEATRE I ESPECTACLES";"115.000,00";"0,00";"0,00";"0,00";"115.000,00";"0";"0";"0";"15.893,73";"13,82";"0,00";"15.893,73";"15.777,53";"15.777,53"
"504";"34400";"ESCOLA MUNICIPAL D'ART";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0";"0";"0";"2.394,30";"2,31";"780,30";"1.614,00";"2.394,30";"1.614,00"
"506";"34400";"ESPAI MARFÀ";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"548,97";"5,14";"34,50";"514,47";"0,00";"-34,50"
"143";"34401";"CENTRES CIVICS POGRAMACIÓ 2016/2017";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"34401";"ENTRADES GIRONA CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"1.022,42";"0,00";"0,00";"1.022,42";"1.022,42";"1.022,42"
"504";"34401";"USOS CENTRE CULTURAL LA MERCE";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0";"0";"0";"6.132,24";"40,88";"0,00";"6.132,24";"6.132,24";"6.132,24"
"500";"34402";"GESTIÓ VENDA D'ENTRADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"12.460,33";"0,00";"0,00";"12.460,33";"12.416,33";"12.416,33"
"503";"34402";"USOS EQUIPAMENTS TEATRE";"0,00";"7.929,04";"0,00";"7.929,04";"7.929,04";"0";"0";"0";"8.006,29";"100,97";"0,00";"8.006,29";"4.930,54";"4.930,54"
"504";"34402";"AULA D'HUMANITATS";"26.000,00";"0,00";"0,00";"0,00";"26.000,00";"0";"0";"0";"7.570,75";"28,49";"164,00";"7.406,75";"7.570,75";"7.406,75"
"130";"34900";"JORNADES IMATGE I RECERCA";"0,00";"17.000,00";"0,00";"17.000,00";"17.000,00";"0";"0";"0";"147,85";"0,87";"0,00";"147,85";"147,85";"147,85"
"150";"34900";"JOVENTUT";"0,00";"7.000,00";"0,00";"7.000,00";"7.000,00";"0";"0";"0";"7.000,00";"100,00";"0,00";"7.000,00";"7.000,00";"7.000,00"
"500";"34900";"ESCOLA DE MÚSICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"1.171,00";"0,00";"0,00";"1.171,00";"0,00";"0,00"
"500";"34901";"GESTIÓ PERMISOS CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"34901";"ACTIVITATS PROM.CIUTAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"305,20";"0,00";"0,00";"305,20";"0,00";"0,00"
"603";"34901";"ACTIVITATS PROM.CIUTAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"1.069,10";"0,00";"0,00";"335,90";"0,00";"0,00"
"130";"36000";"VENDES PUBLICACIONS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0";"0";"0";"3.193,12";"63,86";"0,00";"3.193,12";"887,54";"887,54"
"400";"36000";"ALTRES VENDES";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0";"0";"0";"4.448,00";"44,48";"0,00";"4.448,00";"4.448,00";"4.448,00"
"500";"36000";"PUBLICACIONS CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"950,00";"0,00";"0,00";"950,00";"950,00";"950,00"
"601";"36000";"VENDES MARXANDATGE TURISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"8.677,41";"0,00";"0,00";"8.677,41";"8.677,41";"8.677,41"
"130";"36001";"VENDES ARXIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"2.080,95";"0,00";"0,00";"2.080,95";"1.818,10";"1.818,10"
"400";"36001";"VENDES ENERGIA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0";"0";"0";"8.356,33";"23,70";"2.430,86";"5.925,47";"4.068,14";"4.068,14"
"503";"36001";"DRETS D'AUTOR - TEATRE MUNICIPAL";"0,00";"2.946,43";"0,00";"2.946,43";"2.946,43";"0";"0";"0";"4.631,58";"157,19";"0,00";"4.631,58";"4.631,58";"4.631,58"
"503";"36002";"CONTRACTES A TAQUILLA - TEATRE MUNICIPAL";"0,00";"14.688,74";"0,00";"14.688,74";"14.688,74";"0";"0";"0";"14.688,74";"100,00";"0,00";"14.688,74";"14.688,74";"14.688,74"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"1.012,91";"0,00";"1.012,91";"1.012,91";"0";"0";"0";"10.059,44";"993,10";"0,00";"10.059,44";"10.059,44";"10.059,44"
"413";"38900";"REINTEGRAMENTS ADQUISICIÓ EQUIPAMENTS INFORMÀTICS";"0,00";"72.923,76";"0,00";"72.923,76";"72.923,76";"0";"0";"0";"72.923,76";"100,00";"0,00";"72.923,76";"72.923,76";"72.923,76"
"400";"38901";"REINTEGRAMENT QUOTES TRESORERIA SEGURETAT SOCIAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"521,28";"-521,28";"0,00";"-521,28"
"413";"38901";"REINTEGRAMENTS REPROGRAFIA";"0,00";"54.746,00";"0,00";"54.746,00";"54.746,00";"0";"0";"0";"54.746,00";"100,00";"0,00";"54.746,00";"54.746,00";"54.746,00"
"310";"38902";"REINT. OBRES DE PARTICULARS DESPERFECTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"1.941,64";"0,00";"0,00";"1.941,64";"1.941,64";"1.941,64"
"200";"38903";"REINTEGRAMENTS EDUCACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"217,20";"0,00";"0,00";"217,20";"217,20";"217,20"
"201";"38903";"REINTEGRAMENTS ESPORTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"85.932,75";"0,00";"0,00";"85.932,75";"85.932,75";"85.932,75"
"400";"38903";"REINTEGRAMENTS PAGAMENTS PER TERCERS";"0,00";"54.175,01";"0,00";"54.175,01";"54.175,01";"0";"0";"0";"67.610,25";"124,80";"0,00";"67.610,25";"63.863,13";"63.863,13"
"412";"38903";"REINTEGRAMENT DIETES DE PERSONAL";"0,00";"9.577,04";"0,00";"9.577,04";"9.577,04";"0";"0";"0";"9.577,04";"100,00";"0,00";"9.577,04";"9.577,04";"9.577,04"
"700";"38903";"REINTEGRAMENTS SOSTENIBILITAT";"0,00";"1.000,00";"0,00";"1.000,00";"1.000,00";"0";"0";"0";"1.000,00";"100,00";"0,00";"1.000,00";"1.000,00";"1.000,00"
"400";"38904";"REINTEGRAMENTS ANUNCIS PARTICULARS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"10.041,94";"0,00";"444,36";"9.597,58";"10.041,94";"9.597,58"
"400";"38905";"REINTEGRAMENT SERVEI NETEJA";"0,00";"69.437,50";"0,00";"69.437,50";"69.437,50";"0";"0";"0";"70.513,94";"101,55";"0,00";"70.513,94";"11.484,24";"11.484,24"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"12.801,63";"0,00";"0,00";"12.801,63";"3.501,63";"3.501,63"
"400";"39110";"SANCIONS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0";"0";"0";"3.393,65";"16,97";"0,00";"3.393,65";"0,00";"0,00"
"310";"39120";"MULTES";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0";"0";"0";"805.285,24";"36,34";"5.746,69";"799.538,55";"580.612,07";"575.955,38"
"310";"39121";"SANCIONS MOBILITAT";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0";"0";"0";"9.121,00";"13,03";"0,00";"9.121,00";"1.695,00";"1.695,00"
"700";"39190";"SANCIONS SOSTENIBILITAT";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0";"0";"0";"10.442,03";"18,68";"651,89";"9.340,14";"3.792,03";"3.140,14"
"300";"39191";"SANCIONS ACTIVITATS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0";"0";"0";"3.837,50";"76,75";"0,00";"3.837,50";"487,50";"487,50"
"750";"39192";"SANCIONS POLICIA MUNICIPAL";"400.000,00";"0,00";"0,00";"0,00";"400.000,00";"0";"0";"0";"224.396,06";"55,60";"601,00";"222.394,06";"37.803,00";"37.803,00"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"600.000,00";"0,00";"0,00";"0,00";"600.000,00";"0";"0";"0";"104.205,19";"17,34";"0,63";"104.058,09";"99.396,02";"99.396,02"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"19.787,85";"0,00";"38,20";"19.688,29";"19.726,49";"19.688,29"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"9.644,34";"0,00";"0,00";"9.644,34";"9.644,34";"9.644,34"
"400";"39300";"INTERESSOS DEMORA";"270.000,00";"0,00";"0,00";"0,00";"270.000,00";"0";"0";"0";"45.563,38";"16,15";"1.915,88";"43.602,76";"42.335,20";"40.419,32"
"400";"39902";"IMPREVISTOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"848,43";"0,00";"378,51";"469,92";"848,43";"469,92"
"400";"39903";"DEVOLUCIÓ D'INGRESSOS D'EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"13.447.842,12";"0,00";"0,00";"0,00";"13.447.842,12";"0";"0";"0";"12.889.155,30";"95,40";"60.052,38";"12.829.102,92";"4.353.405,34";"4.293.352,96"
"400";"42020";"COMPENSACIÓ IAE";"3.335.049,35";"0,00";"0,00";"0,00";"3.335.049,35";"0";"0";"0";"3.197.143,80";"95,86";"0,00";"3.197.143,80";"1.065.570,84";"1.065.570,84"
"310";"42090";"SUBVENCIÓ TRANSPORT PÚBLIC";"170.000,00";"0,00";"0,00";"0,00";"170.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"45000";"FONS COOPERACIÓ DE CATALUNYA";"480.000,00";"0,00";"0,00";"0,00";"480.000,00";"0";"0";"0";"483.819,61";"100,80";"0,00";"483.819,61";"0,00";"0,00"
"141";"45002";"CONVENI MARC SERVEIS SOCIALS";"2.085.000,00";"376.269,46";"0,00";"376.269,46";"2.461.269,46";"0";"0";"0";"1.305.845,59";"53,06";"0,00";"1.305.845,59";"1.305.845,59";"1.305.845,59"
"150";"45002";"CONVENI MARC JOVENTUT";"0,00";"12.700,00";"0,00";"12.700,00";"12.700,00";"0";"0";"0";"15.350,00";"120,87";"0,00";"15.350,00";"0,00";"0,00"
"140";"45003";"TRANSF GENERALITAT - SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"52.725,00";"0,00";"0,00";"52.725,00";"44.850,00";"44.850,00"
"141";"45004";"TRANSF GENERALITAT- TRANSPORT ADAPTAT";"45.500,00";"0,00";"0,00";"0,00";"45.500,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"720";"45005";"TRANSF GENERALITAT - CENTRE JOVE DE SALUT INTEGRAL";"44.000,00";"0,00";"0,00";"0,00";"44.000,00";"0";"0";"0";"41.492,82";"94,30";"0,00";"41.492,82";"20.553,40";"20.553,40"
"200";"45030";"TRANSF GENERALITAT ESCOLES BRESSOL";"465.000,00";"0,00";"0,00";"0,00";"465.000,00";"0";"0";"0";"0,00";"-1,44";"6.702,11";"-6.702,11";"0,00";"-6.702,11"
"150";"45050";"TRANSFERÈNCIES GENERALITAT - JOVENTUT";"0,00";"4.266,66";"0,00";"4.266,66";"4.266,66";"0";"0";"0";"21.333,33";"500,00";"0,00";"21.333,33";"0,00";"0,00"
"160";"45050";"TRANSF.GENERALITAT-OCUPACIÓ";"0,00";"1.830.160,88";"0,00";"1.830.160,88";"1.830.160,88";"0";"0";"0";"1.881.015,23";"102,78";"0,00";"1.881.015,23";"1.436.186,30";"1.436.186,30"
"400";"45050";"DEVOLUCIONS SUBVENCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"11.537,46";"-11.537,46";"0,00";"-11.537,46"
"600";"45050";"TRANSFERÈNCIES GENERALITAT PROMOCIÓ";"0,00";"216.364,40";"0,00";"216.364,40";"216.364,40";"0";"0";"0";"237.992,36";"100,00";"21.636,44";"216.355,92";"194.719,48";"173.083,04"
"602";"45050";"TRANSFERÈNCIES GENERALITAT - EMPRESA";"0,00";"72.650,00";"0,00";"72.650,00";"72.650,00";"0";"0";"0";"72.650,00";"100,00";"0,00";"72.650,00";"46.304,00";"46.304,00"
"310";"45060";"TRANSFER GENERALITAT MOBILITAT";"0,00";"2.349,19";"0,00";"2.349,19";"2.349,19";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"504";"45060";"TRANSFERÈNCIES GENERALITAT - CC LA MERCÈ";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"505";"45060";"TRANSF. GENERALITAT - BÒLIT";"0,00";"161.500,00";"0,00";"161.500,00";"161.500,00";"0";"0";"0";"176.500,00";"109,29";"0,00";"176.500,00";"0,00";"0,00"
"720";"45060";"TRANSF GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"45080";"PUOISC MANTENIMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"45080";"TRANSF GENERALITAT CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"300.000,00";"0,00";"0,00";"300.000,00";"240.000,00";"240.000,00"
"501";"45080";"TRANSF. GENERALITAT - BIBLIOTEQUES";"0,00";"19.000,00";"0,00";"19.000,00";"19.000,00";"0";"0";"0";"19.000,00";"100,00";"0,00";"19.000,00";"0,00";"0,00"
"502";"45080";"TRANSFER. GENERALITAT - MUSEUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"6.748,00";"0,00";"0,00";"6.748,00";"5.398,40";"5.398,40"
