﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"485593";"4647718,60";"Barri del Centre";"Barris";"2,82609029";"41,98133050"
"484785,20";"4647164,90";"Barri de l'Eixample";"Barris";"2,81635115";"41,97632562"
"486168,70";"4649274,10";"Barri de Montjuïc";"Barris";"2,83299457";"41,99535515"
"488263,80";"4648013,90";"Barri de l'Est";"Barris";"2,85831439";"41,98403177"
"483856,40";"4647228,50";"Barri de Santa Eugènia";"Barris";"2,80513619";"41,97688356"
"483850,60";"4645467,70";"Barri de Mas Xirgu";"Barris";"2,80511212";"41,96102271"
"483939,50";"4648996,70";"Barri de l'Oest";"Barris";"2,80608971";"41,99280900"
"486439,70";"4651139,40";"Barri del Nord";"Barris";"2,83622350";"42,01215722"
"485341,60";"4645039,40";"Barri del Sud";"Barris";"2,82311513";"41,95719697"
"485833";"4646377,80";"Sector de Montilivi";"Sectors";"2,82901967";"41,96925691"
"487113,10";"4646560,40";"Sector de Vila-roja";"Sectors";"2,84446382";"41,97092710"
"485729,30";"4647340,90";"Sector del Carme";"Sectors";"2,82774114";"41,97792846"
"484357,70";"4646965,50";"Sector de Sant Narcís";"Sectors";"2,81119040";"41,97452492"
"484855,80";"4647867,30";"Sector de l'Eixample Nord";"Sectors";"2,81717795";"41,98265865"
"485578,60";"4648179,50";"Sector del Barri Vell";"Sectors";"2,82589791";"41,98548229"
"484751";"4646402,40";"Sector de l'Eixample Sud";"Sectors";"2,81596052";"41,96946189"
"486011,90";"4648137";"Sector de la Torre Gironella";"Sectors";"2,83112606";"41,98511182"
"485506,20";"4649099,90";"Sector de Pedret";"Sectors";"2,82500604";"41,99376708"
"485273,20";"4647870";"Sector del Mercadal";"Sectors";"2,82222372";"41,98269359"
"486168,70";"4649274,10";"Sector de Montjuïc";"Sectors";"2,83299457";"41,99535515"
"486574";"4647750,60";"Sector de les Pedreres";"Sectors";"2,83793136";"41,98163604"
"486772,10";"4647080,20";"Sector de la Font de la Pólvora";"Sectors";"2,84033653";"41,97560492"
"487083,40";"4648847,70";"Sector de Sant Daniel";"Sectors";"2,84405149";"41,99152485"
"486583,30";"4646203,10";"Sector de La Creueta";"Sectors";"2,83807529";"41,96770287"
"485263,80";"4644755,60";"Sector de Palau";"Sectors";"2,82218104";"41,95463762"
"483612,80";"4649520,20";"Sector dels Germans Sàbat";"Sectors";"2,80212713";"41,99752173"
"484122,80";"4647302,60";"Sector de Santa Eugènia";"Sectors";"2,80834489";"41,97755546"
"483332,40";"4649102";"Sector de Domeny Nord";"Sectors";"2,79875822";"41,99375109"
"483795,30";"4647700,50";"Sector de les Hortes";"Sectors";"2,80438689";"41,98113345"
"487077";"4651204,60";"Sector de la Muntanya de Campdorà";"Sectors";"2,84392718";"42,01275338"
"485728,20";"4650555,90";"Sector de Pont Major";"Sectors";"2,82765097";"42,00688478"
"488893,90";"4648039,80";"Sector de les Gavarres";"Sectors";"2,86591905";"41,98427507"
"484221,10";"4644483";"Sector de l'Avellaneda";"Sectors";"2,80961546";"41,95216764"
"484073,80";"4649561,50";"Sector de Taialà";"Sectors";"2,80769222";"41,99790046"
"484676,20";"4649061,10";"Sector de Fontajau";"Sectors";"2,81498604";"41,99340912"
"483338,30";"4648442,70";"Sector de Domeny Sud";"Sectors";"2,79884937";"41,98780684"
"486207,40";"4651515,30";"Sector del Pla de Campdorà";"Sectors";"2,83341281";"42,01553967"
"485144";"4649439,30";"Sector de Sant Ponç";"Sectors";"2,82062684";"41,99682259"
"483850,60";"4645467,70";"Sector del Mas Xirgu";"Sectors";"2,80511212";"41,96102271"
"483811,30";"4646611,10";"Sector de Can Gibert del Pla";"Sectors";"2,80461001";"41,97132553"
"487610,10";"4646734,30";"Vila-roja";"Disseminats";"2,85045854";"41,97250223"
"486166,60";"4650332,80";"Pont Major";"Disseminats";"2,83294550";"42,00488413"
"486163,20";"4647403,10";"Caputxins";"Disseminats";"2,83297826";"41,97850362"
"483677,90";"4648332,10";"Domeny";"Disseminats";"2,80294495";"41,98682321"
"488736,20";"4647962,30";"Sant Daniel";"Disseminats";"2,86402526";"41,98357933"
"483819,30";"4647724";"Hortes";"Disseminats";"2,80467594";"41,98135010"
"484031,80";"4649946,10";"Taialà-Germans Sàbat";"Disseminats";"2,80717463";"42,00136716"
"486717,60";"4651819,30";"Campdorà";"Disseminats";"2,83956551";"42,01828645"
"485468,30";"4644087,80";"La Creu de Palau";"Disseminats";"2,82467108";"41,94862495"
"486773,40";"4647216,90";"Font de la Pólvora";"Disseminats";"2,84034554";"41,97682985"
"486253,30";"4646503,70";"Montilivi";"Disseminats";"2,83408565";"41,97039919"
"484621";"4649660,10";"Sant Ponç";"Disseminats";"2,81430632";"41,99880301"
"484691,90";"4647642,10";"Casa Teixidor o de La Punxa";"Edificis singulars";"2,81520411";"41,98062898"
"485661";"4647826,20";"Casa Unal";"Edificis singulars";"2,82690849";"41,98230446"
"485597,40";"4649118,60";"Cases entremitgeres s. XVI-XVII Pedret";"Edificis singulars";"2,82610426";"41,99393988"
"485042,10";"4647948,70";"Bloc Sala";"Edificis singulars";"2,81943324";"41,98339176"
"485273";"4647535,30";"Porxos de la Gran Via";"Edificis singulars";"2,82223211";"41,97967637"
"486686,50";"4649549,40";"Torre de defensa de Sant Narcís";"Edificis singulars";"2,83924257";"41,99784090"
"485449,30";"4647861,80";"Perruqueria Roig";"Edificis singulars";"2,82434851";"41,98261581"
"484915,80";"4648040,80";"Bloc Marull";"Edificis singulars";"2,81789780";"41,98421795"
"485171,20";"4648138";"Escola Joan Bruguera";"Edificis singulars";"2,82098567";"41,98510546"
"484743,10";"4647644,50";"Estació del tren d'Olot";"Edificis singulars";"2,81583175";"41,98064801"
"485465,90";"4647365";"Casa Orri";"Edificis singulars";"2,82455391";"41,97814880"
"485279,30";"4647966,40";"Torre de les Aigües";"Edificis singulars";"2,82229374";"41,98355835"
"485435,40";"4647963,20";"Can Pujades";"Edificis singulars";"2,82417698";"41,98353422"
"485035,90";"4647783";"Bloc Bosch";"Edificis singulars";"2,81935294";"41,98190553"
"485494,30";"4649461,80";"Hospital de Sant Llàtzer i Capella de Sant Jaume";"Edificis singulars";"2,82485222";"41,99702726"
"484781,70";"4647142,50";"Casa Ensesa";"Edificis singulars";"2,81630344";"41,97612740"
"485365,20";"4648137";"Bloc Cots";"Edificis singulars";"2,82332764";"41,98510008"
"485045,20";"4647931,10";"Cambra de comerç i industria";"Edificis singulars";"2,81946989";"41,98323871"
"487085,10";"4647239";"Can Turró";"Edificis singulars";"2,84411097";"41,97704218"
"485738,10";"4647525,30";"Casa Ginesta";"Edificis singulars";"2,82784529";"41,97959485"
"485161,30";"4648333,60";"Caseta del Rellotge";"Edificis singulars";"2,82086003";"41,98686157"
"485284,60";"4647999,50";"Esglèsia de Santa Susanna";"Edificis singulars";"2,82235327";"41,98385566"
"484548,10";"4646122,20";"Casa o Xalet Soler";"Edificis singulars";"2,81351789";"41,96693607"
"485217,40";"4647661,10";"Hospital de Santa Caterina";"Edificis singulars";"2,82155298";"41,98081016"
"483925,90";"4644943,10";"Can Montiel - Torre Bonica";"Edificis singulars";"2,80603148";"41,95630474"
"485749,10";"4648750,70";"Cases Barates";"Edificis singulars";"2,82794837";"41,99062820"
"484804,70";"4645774,70";"Can Quintana - Torre Rafaela";"Edificis singulars";"2,81661639";"41,96380672"
"485040,40";"4647871,20";"Casa Coromines";"Edificis singulars";"2,81941106";"41,98269821"
"485176,80";"4647601,40";"Clínica Muñoz";"Edificis singulars";"2,82105958";"41,98026899"
"484936,70";"4647442,50";"Garatge Forné";"Edificis singulars";"2,81816663";"41,97883238"
"485237,20";"4647545,10";"Bloc Pérez Xifra";"Edificis singulars";"2,82179731";"41,97976576"
"485268,60";"4645015,30";"Esglèsia de Sant Miquel de la Creu de Palau";"Edificis singulars";"2,82223487";"41,95697945"
"485311,20";"4647895";"Edifici de la Caixa d'Estalvis";"Edificis singulars";"2,82268181";"41,98291947"
"484969";"4647563,90";"Bloc Sarrà";"Edificis singulars";"2,81856186";"41,97992281"
"485389,10";"4649838,10";"La Manola - L'Aurora";"Edificis singulars";"2,82357506";"42,00042082"
"485532,80";"4650844,60";"Magatzem Vich";"Edificis singulars";"2,82527696";"42,00948412"
"485301,20";"4647809,80";"Porxos de Sant Francesc";"Edificis singulars";"2,82256324";"41,98214471"
"484958";"4647498,50";"Edifici Catalunya Radio";"Edificis singulars";"2,81843075";"41,97933717"
"485098,40";"4647541";"Casa Sisqués";"Edificis singulars";"2,82011956";"41,97972712"
"484941,50";"4648497,30";"La Devesa";"Edificis singulars";"2,81819995";"41,98833449"
"485769";"4648702,20";"Cases Barates";"Edificis singulars";"2,82819099";"41,99019624"
"485511,40";"4648096,80";"La Botigueta";"Edificis singulars";"2,82509114";"41,98473351"
"483547,70";"4646191,30";"Can Sureda";"Edificis singulars";"2,80143548";"41,96753727"
"485292,80";"4650567,10";"Cementiri del Pont Major";"Edificis singulars";"2,82238555";"42,00698484"
"485293,50";"4648155,20";"Xalet Juandó";"Edificis singulars";"2,82245802";"41,98526086"
"486031,30";"4648682,80";"Torre de defensa Suchet";"Edificis singulars";"2,83135454";"41,99002080"
"485260,30";"4648221,40";"Bloc Fàbrega";"Edificis singulars";"2,82205799";"41,98585469"
"485274,60";"4648318,60";"Edifici Jutjats";"Edificis singulars";"2,82222457";"41,98672859"
"486512,90";"4646766,40";"Capella del Cementiri";"Edificis singulars";"2,83720551";"41,97277242"
"485276,60";"4648227,80";"Antic bloc Fàbrega";"Edificis singulars";"2,82225099";"41,98590902"
"485536,20";"4651148,80";"Destil·leries Regàs";"Edificis singulars";"2,82531778";"42,01222220"
"484748,60";"4647727,70";"Farinera Teixidor";"Edificis singulars";"2,81588995";"41,98139566"
"485238,10";"4648146,40";"Bloc Auguet";"Edificis singulars";"2,82179429";"41,98517877"
"485089,90";"4648327,90";"Portal d'Accés al Parc de la Devesa";"Edificis singulars";"2,81999099";"41,98680617"
"485676,90";"4648788";"Col·legi Ignasi Iglesias";"Edificis singulars";"2,82706612";"41,99096913"
"483926,70";"4646621,90";"Can Pau Birol, Torre Bell-Lloc";"Edificis singulars";"2,80599770";"41,97141796"
"485140,40";"4647691,20";"Delegació d'Hisenda";"Edificis singulars";"2,82062275";"41,98107891"
"484437";"4648054,50";"Casa Alcalde";"Edificis singulars";"2,81212716";"41,98433475"
"485409,60";"4646011,40";"Mas Abella";"Edificis singulars";"2,82391155";"41,96595273"
"483583,70";"4645538,40";"Can Devesa (antiga Torre Vedruna)";"Edificis singulars";"2,80188817";"41,96165667"
"485038,50";"4647443,20";"Casa Pla Cargol";"Edificis singulars";"2,81939781";"41,97884333"
"484910,80";"4647907,20";"Casa Blanch";"Edificis singulars";"2,81784085";"41,98301997"
"485418,20";"4647866,40";"Drogueria Sunyer";"Edificis singulars";"2,82397417";"41,98266027"
"485307,70";"4648184,50";"Botiga Codina";"Edificis singulars";"2,82262630";"41,98552232"
"483622,80";"4646006,10";"Can Conill o Can Bellsolà";"Edificis singulars";"2,80234577";"41,96587260"
"484012,90";"4647318,60";"Can Ninetes";"Edificis singulars";"2,80701671";"41,97769734"
"484487,40";"4647270,60";"Escola de les Dominiques";"Edificis singulars";"2,81275144";"41,97727452"
"485108,70";"4647539,30";"Casa de Pont - Ciurana";"Edificis singulars";"2,82024032";"41,97970929"
"484383,90";"4644983,10";"La Pabordia";"Edificis singulars";"2,81155683";"41,95667421"
"484682";"4647438";"Parc Central";"Edificis singulars";"2,81510078";"41,97879145"
"485020,20";"4647868,70";"Banc Hispano-Americano";"Edificis singulars";"2,81916971";"41,98267081"
"485184,80";"4647762,30";"Hospici - Casa de Cultura";"Edificis singulars";"2,82115209";"41,98171921"
"485197,30";"4648487,70";"Pavelló d'Informació";"Edificis singulars";"2,82129075";"41,98824927"
"485551,60";"4650910,30";"Mas Els Noguers";"Edificis singulars";"2,82550479";"42,01007890"
"485033,70";"4647771,80";"Bloc Rigau";"Edificis singulars";"2,81932910";"41,98179741"
"485093";"4648041,70";"Casa Sabater";"Edificis singulars";"2,82004653";"41,98423035"
"483660,90";"4646514";"Can Palahí o Mas Solterra";"Edificis singulars";"2,80279025";"41,97044877"
"485574,20";"4651235,90";"Cases entremitgeres  s. XVI-XVII Pont MAjor";"Edificis singulars";"2,82577456";"42,01300647"
"485927,70";"4647752,40";"Torre de defensa Alfons XII";"Edificis singulars";"2,83012124";"41,98164276"
"485458,50";"4647302,10";"Casa Valls";"Edificis singulars";"2,82447098";"41,97758125"
"485084,60";"4648030,70";"Taller Reiner";"Edificis singulars";"2,81993816";"41,98413110"
"485367,20";"4647307,30";"Casa Alberch o López (Villa Anita)";"Edificis singulars";"2,82337244";"41,97762460"
"485063,10";"4647697,70";"Bloc Riera Perpinyà";"Edificis singulars";"2,81969312";"41,98113149"
"485155,90";"4647876,70";"Bloc Arnau";"Edificis singulars";"2,82079914";"41,98274542"
"486011,80";"4649619,10";"Torre de defensa de Sant Lluís";"Edificis singulars";"2,83109077";"41,99845966"
"486037,60";"4649096,80";"Castell de Montjuïc";"Edificis singulars";"2,83141714";"41,99374966"
"484251,40";"4646762,30";"Can Puaté, Torre Marcona";"Edificis singulars";"2,80991644";"41,97269446"
"485006,80";"4647691,80";"Casa Colomer";"Edificis singulars";"2,81900522";"41,98107637"
"485062,60";"4648024,50";"Banc d'Espanya";"Edificis singulars";"2,81967274";"41,98407665"
"484974,70";"4645050,70";"Can Prunell (rest. Mas de la Creu)";"Edificis singulars";"2,81868641";"41,95728914"
"485451,10";"4649534,30";"Resclosa de La Manola";"Edificis singulars";"2,82433123";"41,99768395"
"485357,20";"4648074,40";"Bloc Culubret - Picamal";"Edificis singulars";"2,82323263";"41,98453252"
"485083,80";"4647713,40";"Bloc Bech de Careda";"Edificis singulars";"2,81993414";"41,98127598"
"485914,40";"4645831,90";"Universitat Politècnica";"Edificis singulars";"2,83001032";"41,96434072"
"485272,40";"4647559,80";"Porxos de la Gran Via";"Edificis singulars";"2,82221944";"41,97989251"
"484653,10";"4645109,10";"Can Xicu Prunell";"Edificis singulars";"2,81481150";"41,95781435"
"485678";"4647859,70";"Casa de la Punxa";"Edificis singulars";"2,82711290";"41,98260199"
"484987,70";"4647790,50";"Bloc Casellas - Fàbregas";"Edificis singulars";"2,81877334";"41,98196766"
"485078,70";"4647741,20";"Casa Gispert-Saüch";"Edificis singulars";"2,81987307";"41,98152807"
"485540,10";"4651167,40";"Esglèsia de la Pietat, Pont Major";"Edificis singulars";"2,82536562";"42,01239340"
"485041,40";"4647966,40";"Bloc Bosch";"Edificis singulars";"2,81942071";"41,98355386"
"485595,50";"4651210,90";"Cases entremitgeres  s. XVI-XVII Pont MAjor";"Edificis singulars";"2,82602880";"42,01278169"
"485401,80";"4646906";"Esglèsia de Sant Josep";"Edificis singulars";"2,82379279";"41,97401356"
"483990,20";"4649762,70";"Can Portalló";"Edificis singulars";"2,80668457";"41,99970911"
"485090";"4647433,60";"Escola graduada de la Mercè-Col·legi Verd";"Edificis singulars";"2,82002574";"41,97875424"
"485110,10";"4647815,60";"Edifici Banesto";"Edificis singulars";"2,82025747";"41,98219517"
"484984,30";"4647592,30";"Escola Vedruna";"Edificis singulars";"2,81874219";"41,98018429"
"484753,40";"4647918";"Cases Escatllar";"Edificis singulars";"2,81594535";"41,98311602"
"485568,70";"4651123,40";"Casa Regàs";"Edificis singulars";"2,82570485";"42,01199762"
"485323,80";"4647974,30";"Casa de la moneda";"Edificis singulars";"2,82282469";"41,98363122"
"485065,40";"4648360,80";"Els Jardins Francesos";"Edificis singulars";"2,81970042";"41,98710294"
"484951,90";"4648846,10";"Fàbrica d'embotits Joaquim Pardàs";"Edificis singulars";"2,81831174";"41,99147799"
"484136,50";"4649431,50";"Torre de Taialà  o Cerdà";"Edificis singulars";"2,80845640";"41,99673088"
"485440,50";"4649840,10";"Escola d'Infermeria (Antic Asil)";"Edificis singulars";"2,82419082";"42,00043978"
"485283,50";"4647458,80";"Casa Coll";"Edificis singulars";"2,82235475";"41,97898304"
"485285,90";"4648171,80";"Bloc Forest";"Edificis singulars";"2,82236104";"41,98540482"
"484732,30";"4646724,60";"Casa Montseny";"Edificis singulars";"2,81572285";"41,97236167"
"485129,70";"4648094,90";"Casa Plaja";"Edificis singulars";"2,82047977";"41,98470838"
"483966,80";"4644252,40";"Estanc de l'Avellaneda";"Edificis singulars";"2,80654502";"41,95008195"
"485444,10";"4644863,20";"Torres de Palau";"Edificis singulars";"2,82436234";"41,95561370"
"483764,90";"4646638,50";"Cementiri de Santa Eugènia";"Edificis singulars";"2,80404201";"41,97156775"
"485231,20";"4646678,50";"Xalet Tarrús";"Edificis singulars";"2,82174666";"41,97195687"
"484935,80";"4647587,40";"Bloc La Caixa de Pensions";"Edificis singulars";"2,81815084";"41,98013832"
"485712,90";"4648860,80";"Torre de defensa de Sant Joan";"Edificis singulars";"2,82749899";"41,99161826"
"485090,40";"4645384,60";"Mas Barril";"Edificis singulars";"2,82007768";"41,96029958"
"484422,10";"4644321,60";"Mas Amat";"Edificis singulars";"2,81204494";"41,95071255"
"484943,60";"4647988";"Edifici Mobles Casellas";"Edificis singulars";"2,81823714";"41,98375014"
"485426,40";"4647923,70";"Antiga Galeria dels Bells Oficis";"Edificis singulars";"2,82406933";"41,98317379"
"484075,30";"4647164,20";"Edifici oficines Telefònica";"Edificis singulars";"2,80778132";"41,97631160"
"485321,60";"4647132";"Bloc Pla Mir";"Edificis singulars";"2,82282157";"41,97604758"
"485501,80";"4650865,40";"Destil.leries Gerunda";"Edificis singulars";"2,82490207";"42,00967269"
"485262,80";"4647526,40";"Bloc Reglà";"Edificis singulars";"2,82209956";"41,97959510"
"485030,60";"4647759,50";"Antic Banc d'Espanya";"Edificis singulars";"2,81929320";"41,98168928"
"485324";"4648279,60";"Edifici de Correus";"Edificis singulars";"2,82282915";"41,98637827"
"485500,70";"4647148,90";"Clínica L'Aliança";"Edificis singulars";"2,82498173";"41,97619500"
"485193,70";"4648165,50";"Edifici Ultònia";"Edificis singulars";"2,82125058";"41,98534906"
"486580,50";"4649228,40";"Torre de defensa de Sant Daniel";"Edificis singulars";"2,83797003";"41,99494797"
"483982,50";"4647357,50";"Fàbrica Marfa";"Edificis singulars";"2,80665353";"41,97804799"
"485268,90";"4650305,40";"Canal d'en Cases";"Hidrologia";"2,82210230";"42,00462466"
"486765,50";"4653131,70";"Canal de Sant Jordi";"Hidrologia";"2,84011566";"42,03010391"
"489504,20";"4646544,10";"El Celrè";"Hidrologia";"2,87332156";"41,97081846"
"486127,20";"4648488,90";"El Galligants";"Hidrologia";"2,83251811";"41,98827521"
"484109,30";"4646260,30";"El Güell";"Hidrologia";"2,80821613";"41,96817026"
"484929,40";"4650516";"El Ter";"Hidrologia";"2,81800328";"42,00651863"
"486448,10";"4646385";"L'Onyar";"Hidrologia";"2,83644184";"41,96933978"
"484169,70";"4649123,10";"Riera Bullidors";"Hidrologia";"2,80886315";"41,99395750"
"487945,40";"4649167,70";"Riera de ca la Seca";"Hidrologia";"2,85445192";"41,99442065"
"487312,70";"4649947,80";"Riera de Campdorà";"Hidrologia";"2,84679246";"42,00143588"
"486257,90";"4650303,40";"Riera de Can Camaret";"Hidrologia";"2,83404506";"42,00462453"
"487311,70";"4648383,60";"Riera de can Llinàs";"Hidrologia";"2,84681417";"41,98734947"
"483580,60";"4649834,10";"Riera de can Murtra";"Hidrologia";"2,80173197";"42,00034914"
"486023,10";"4649999,70";"Riera de can Punxa";"Hidrologia";"2,83122662";"42,00188240"
"487764,90";"4647962,90";"Riera de can Valls";"Hidrologia";"2,85229169";"41,98356483"
"489328";"4647142,30";"Riera de la Font d'en Lliure";"Hidrologia";"2,87118653";"41,97620210"
"488195,10";"4646425,30";"Riera de la Teula";"Hidrologia";"2,85752539";"41,96972815"
"487671,60";"4647697,20";"Riera de la Torre";"Hidrologia";"2,85117459";"41,98117662"
"490543";"4647356,10";"Riera de la Vall Preona";"Hidrologia";"2,88584839";"41,97814505"
"487502,20";"4651277,50";"Riera de les Mines";"Hidrologia";"2,84905839";"42,01341773"
"487789,30";"4649401,70";"Riera de Sant Miquel";"Hidrologia";"2,85256357";"41,99652580"
"486233,10";"4648674";"Riera de Santa Margarida";"Hidrologia";"2,83379343";"41,98995230"
"486753";"4648043,40";"Riera del Polvorí";"Hidrologia";"2,84008550";"41,98427802"
"485486,60";"4646531,70";"Riera Gurnau";"Hidrologia";"2,82482798";"41,97063763"
"483548,70";"4645836,40";"Riera Marroc";"Hidrologia";"2,80145748";"41,96433992"
"490086,10";"4648238,60";"Riera Palagret";"Hidrologia";"2,88031726";"41,98608332"
"488773,60";"4648698,10";"Torrent d'en Boix";"Hidrologia";"2,86445785";"41,99020876"
"489777,10";"4648635,60";"Torrent d'en Minguet";"Hidrologia";"2,87658008";"41,98965502"
"491235,40";"4647968,20";"Torrent d'en Palet";"Hidrologia";"2,89419210";"41,98366514"
"490866,70";"4648036,50";"Torrent de Batet";"Hidrologia";"2,88973662";"41,98427340"
"487630";"4649980,30";"Torrent de can Bernat";"Hidrologia";"2,85063161";"42,00173816"
"489384,20";"4647937,40";"Torrent de Can Castelló";"Hidrologia";"2,87184811";"41,98336316"
"488348,20";"4649986,90";"Torrent de can Figueres";"Hidrologia";"2,85930135";"42,00180315"
"488818,70";"4647048,30";"Torrent de can Pol";"Hidrologia";"2,86503252";"41,97534840"
"488174,80";"4647971";"Torrent de can Salgueda";"Hidrologia";"2,85724085";"41,98365216"
"488409,70";"4648245,20";"Torrent de can Sans";"Hidrologia";"2,86007227";"41,98612347"
"488067,80";"4649738,90";"Torrent de can Sistac";"Hidrologia";"2,85591330";"41,99956530"
"487727";"4650509,40";"Torrent de can Vilar";"Hidrologia";"2,85179182";"42,00650418"
"487128,50";"4652125,10";"Torrent de Jonquers";"Hidrologia";"2,84452291";"42,02104930"
"489263,40";"4647569,10";"Torrent de la casa de les Figues";"Hidrologia";"2,87039417";"41,98004707"
"488681,20";"4649541,70";"Torrent de la Ferriola";"Hidrologia";"2,86333091";"41,99780005"
"486770,40";"4646741,60";"Torrent de la Font de la Pólvora";"Hidrologia";"2,84032002";"41,97255163"
"489927,90";"4647407,30";"Torrent de la Llosa";"Hidrologia";"2,87841204";"41,97859675"
"488523,10";"4649316,20";"Torrent de les Bordes";"Hidrologia";"2,86142757";"41,99577127"
"488866,80";"4647169,80";"Torrent de les Ramades";"Hidrologia";"2,86560959";"41,97643889"
"486907,40";"4651967";"Torrent de Negueda";"Hidrologia";"2,84185705";"42,01962261"
"487333,40";"4646809,90";"Torrent de Vila-roja";"Hidrologia";"2,84711368";"41,97317333"
"491215,90";"4647579,40";"Torrent del Camí del Vent";"Hidrologia";"2,89395648";"41,98016132"
"489961,40";"4648462,70";"Torrent dels Juliana";"Hidrologia";"2,87880443";"41,98809923"
"487770,60";"4648854,80";"Torrent Estela";"Hidrologia";"2,85234555";"41,99159887"
"486462,20";"4652910,50";"Séquia d'en Vinyals";"Hidrologia";"2,83646041";"42,02810830"
"484409,90";"4647606,30";"Séquia Monar";"Hidrologia";"2,81180104";"41,98029921"
"485648,40";"4647554,60";"Carrer d'Enric Prat de la Riba";"Eixos viaris";"2,82675821";"41,97985441"
"486906,50";"4646492,30";"Pujada del Primer de Maig";"Eixos viaris";"2,84196701";"41,97031124"
"485062,30";"4647073,40";"Carrer del Príncep";"Eixos viaris";"2,81969690";"41,97551132"
"484406,50";"4647452,20";"Carrer del Progrés";"Eixos viaris";"2,81176891";"41,97891213"
"484576,60";"4647875";"Plaça de Prudenci Bertrana";"Eixos viaris";"2,81380983";"41,98272529"
"486952,80";"4646867,40";"Carrer del Pruner";"Eixos viaris";"2,84251387";"41,97368950"
"483895,60";"4649518,20";"Carrer del Puig d'Adri";"Eixos viaris";"2,80554418";"41,99750956"
"486266,60";"4649499,20";"Carrer del Puig d'Àguiles";"Eixos viaris";"2,83417255";"41,99738336"
"486140";"4646215,90";"Carrer del Puig de Montilivi";"Eixos viaris";"2,83272863";"41,96780329"
"485239,90";"4645909,50";"Carrer del Puigpedrós";"Eixos viaris";"2,82186251";"41,96503089"
"483750,10";"4647130,60";"Carrer del Puigmal";"Eixos viaris";"2,80385945";"41,97599873"
"483957,70";"4646736,10";"Carrer del Puigneulós";"Eixos viaris";"2,80636871";"41,97245435"
"484059,10";"4646696,20";"Passatge del Puigneulós";"Eixos viaris";"2,80760088";"41,97209616"
"485212,10";"4648010,90";"Carrer de la Premsa";"Eixos viaris";"2,82148384";"41,98395338"
"486161,20";"4645730,30";"Carrer del Puigsacalm";"Eixos viaris";"2,83299348";"41,96343542"
"485917,40";"4646175,90";"Plaça del Puigvistós";"Eixos viaris";"2,83003829";"41,96743907"
"485860,20";"4646573,40";"Carrer de la Punta del Pi";"Eixos viaris";"2,82934082";"41,97102271"
"485486,70";"4648083,60";"Plaça dels Raïms";"Eixos viaris";"2,82478967";"41,98461596"
"485114,90";"4646469,30";"Carrer dels Rajolers";"Eixos viaris";"2,82033983";"41,97007227"
"485279,10";"4648273,70";"Avinguda de Ramon Folch";"Eixos viaris";"2,82228605";"41,98632339"
"484450,50";"4647277,70";"Carrer de Ramon Muntaner";"Eixos viaris";"2,81230465";"41,97733684"
"484851,50";"4647999,90";"Carrer de Ramon Turró";"Eixos viaris";"2,81712627";"41,98384745"
"485329,10";"4648314";"Carrer de Jeroni Real de Fontclara";"Eixos viaris";"2,82288863";"41,98669359"
"484481,40";"4645612,30";"Carrer de Reggio Emília";"Eixos viaris";"2,81272276";"41,96234135"
"485749";"4647549,70";"Carrer del Regiment de Baza";"Eixos viaris";"2,82797749";"41,97981121"
"485528,90";"4648492,50";"Pujada del Rei Martí";"Eixos viaris";"2,82528661";"41,98830046"
"485669,40";"4648432,20";"Passeig de la Reina Joana";"Eixos viaris";"2,82699029";"41,98776263"
"485237,60";"4647586,70";"Plaça de la  Reina Sibil·la de Fortià";"Eixos viaris";"2,82179628";"41,98013503"
"484544,40";"4647746,30";"Carrer dels Remences";"Eixos viaris";"2,81342693";"41,98156281"
"484977";"4645232,40";"Carrer de Ricard Guinó i Boix";"Eixos viaris";"2,81871797";"41,95892841"
"484966,60";"4646465,30";"Carrer del Riu Ridaura";"Eixos viaris";"2,81855372";"41,97003344"
"485471,60";"4646193,50";"Carrer de la Riera Bugantó";"Eixos viaris";"2,82465529";"41,96759309"
"484688,50";"4645525,70";"Carrer de la Riera d'Oix";"Eixos viaris";"2,81522301";"41,96156181"
"484572,60";"4645640";"Carrer de la Riera d'Osor";"Eixos viaris";"2,81382017";"41,96259532"
"485563,70";"4650562,70";"Carrer de la Riera de Can Camaret";"Eixos viaris";"2,82565827";"42,00694482"
"484643,10";"4645393,70";"Carrer de la Riera de Llémena";"Eixos viaris";"2,81468342";"41,96037206"
"484604,50";"4645402,10";"Carrer de la Riera de Marroc";"Eixos viaris";"2,81421256";"41,96045236"
"484581,10";"4645258,50";"Carrer de la Riera de Mus";"Eixos viaris";"2,81393879";"41,95915494"
"485457,40";"4645637,30";"Carrer de la Riera Palagret";"Eixos viaris";"2,82450007";"41,96258512"
"486973,40";"4646725,90";"Carrer del Rierol";"Eixos viaris";"2,84277048";"41,97241090"
"485080,20";"4649029,10";"Paratge de la Riera Rissec";"Eixos viaris";"2,81986451";"41,99312866"
"484468,80";"4645531,70";"Carrer del Riu Brugent";"Eixos viaris";"2,81256802";"41,96161155"
"484755,80";"4645721,40";"Carrer del Riu Cardener";"Eixos viaris";"2,81602644";"41,96332842"
"484828";"4646545,20";"Carrer del Riu Ser";"Eixos viaris";"2,81688614";"41,97075133"
"485178,80";"4645734,80";"Carrer del Roc de Frausa";"Eixos viaris";"2,82113077";"41,96345357"
