﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20121535";"2012008972";"CR FERRERIES VELLES 11, BS 3";"Comunicat";"";"Habitatge";"ATENEU VINT-I-QUATRE DE JUNY";"FERRERIES VELLES, C.";"11";"";"N";"5730";"14/01/2013";"";"";"";"";"485500";"4648016";"2,82496032";"41,98401278"
"20121536";"2012008972";"CANVI DE FINESTRES";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, PL.";"5";"";"N";"11782";"08/01/2013";"";"";"";"";"484141";"4649283";"2,80852077";"41,99539800"
"20121537";"2012008972";"REPARACIÓ DE TERRAT";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"9";"";"N";"1754";"08/01/2013";"";"";"";"";"485183";"4646828";"2,82116355";"41,97330697"
"20121539";"2012008972";"MODERNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU BRUGENT, C.";"48";"";"N";"3494";"08/01/2013";"";"";"";"";"484509";"4645549";"2,81306231";"41,96177448"
"20121540";"2012008972";"PAVIMENT NOU D'HABITATGE I REFORMA DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"48";"";"N";"4250";"08/01/2013";"";"";"";"";"484649";"4647653";"2,81469684";"41,98072724"
"20121548";"2012008972";"CR CORT-REIAL 13";"Comunicat";"";"Habitatge";"COMUNITAT PROP. CORT REIAL, 13";"CORT REIAL, C.";"13";"";"N";"5834";"09/01/2013";"";"";"";"";"485487";"4648087";"2,82480164";"41,98465201"
"20121549";"2012008972";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"51";"";"N";"10801";"08/01/2013";"";"";"";"";"484015";"4646998";"2,80706162";"41,97481528"
"20130001";"2013000028";"IMPERMEABILITZACIÓ DE TERRASSA";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"UNIVERSITAT DE MONTPELLER, C.";"8";"";"N";"1585";"08/01/2013";"";"";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20130002";"2013000028";"AÏLLAMENT I PINTURA DE FAÇANA";"Comunicat";"";"Habitatge";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"CARME AUGUET I COMALADA, C.";"18";"";"N";"7100";"08/01/2013";"";"";"";"";"486605";"4648621";"2,83828571";"41,98948136"
"20130003";"2013000028";"AV SANT FRANCESC 30, 2 1";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"30";"";"N";"3658";"08/01/2013";"";"";"";"";"485181";"4647854";"2,82111355";"41,98254776"
"20130004";"2013000028";"REFORMA PARCIAL DE 2 BANYS (UN COMPLET + UN PETIT)";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"22";"";"N";"1120";"08/01/2013";"";"";"";"";"484939";"4647590";"2,81819905";"41,98016542"
"20130007";"2013000028";"CANVI DE PORTA ENROTLLABLE I TAPIAT DE BUIT DE FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, C.";"13";"";"N";"5352";"09/01/2013";"";"";"";"";"483994";"4646699";"2,80681629";"41,97212186"
"20130009";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"1";"";"N";"2710";"14/01/2013";"";"";"";"";"485081";"4647254";"2,81992164";"41,97714188"
"20130010";"2013000028";"REPARACIÓ DE CEL-RASOS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"49";"";"N";"1380";"14/01/2013";"";"";"";"";"484980";"4647424";"2,81869819";"41,97867110"
"20130013";"2013000028";"MODRNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"61";"";"N";"1539";"14/01/2013";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20130014";"2013000028";"PAVIMENT I PORTA ENROTLLABLE DE LOCAL SENSE CANVI D'US I TITULAR";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"18";"";"N";"435";"14/01/2013";"";"";"";"";"485526";"4647206";"2,82529413";"41,97671786"
"20130015";"2013000028";"CANVI DE BANYERA PER PLAT DE DUTXA";"Comunicat";"";"Habitatge";"CONSTRUCCIONS EL GIRONES S.A.";"CASTELL DE SOLTERRA, C.";"4";"";"N";"1924";"14/01/2013";"";"";"";"";"485694";"4646802";"2,82733176";"41,97308224"
"20130016";"2013000028";"RENOVACIÓ DE PAVIMENTS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"9";"";"N";"3468";"14/01/2013";"";"";"";"";"484574";"4645676";"2,81384336";"41,96291960"
"20130017";"2013000028";"REPARACIÓ PUNTUAL DE FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM BOTET I SISO, C.";"13";"";"N";"11867";"14/01/2013";"";"";"";"";"485563";"4646678";"2,82575369";"41,97196302"
