﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Patronat Call";"3330";"130";"RETRIBUCIONS PERSONAL LABORAL";"268.000,00";"-22.607,82";"245.392,18"
"Patronat Call";"3330";"150";"PRODUCTIVITAT";"0,00";"5.398,22";"5.398,22"
"Patronat Call";"3330";"160";"SEGURETAT SOCIAL";"62.000,00";"0,00";"62.000,00"
"Patronat Call";"3330";"162";"DESPESES SOCIALS DEL PERSONAL";"0,00";"2.509,60";"2.509,60"
"Patronat Call";"3330";"212";"EQUIPAMENTS";"3.000,00";"-1.758,81";"1.241,19"
"Patronat Call";"3331";"215";"MUSEU";"22.500,00";"-7.645,33";"14.854,67"
"Patronat Call";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"50.000,00";"22.500,04";"72.500,04"
"Patronat Call";"3330";"226";"ACTIVITATS";"32.500,00";"2.836,59";"35.336,59"
"Patronat Call";"3331";"226";"EXPOSICIONS TEMPORALS";"23.000,00";"8.253,70";"31.253,70"
"Patronat Call";"3332";"226";"ACTIVITATS MUSEU I INSTITUT";"9.000,00";"591,29";"9.591,29"
"Patronat Call";"3330";"227";"COMUNICACIÓ I DIFUSSIÓ";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"3331";"227";"SERVEIS PEDAGÒGICS";"5.000,00";"0,00";"5.000,00"
"Patronat Call";"3332";"240";"PUBLICACIONS";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"0110";"352";"INTERESSOS DE DEMORA";"0,00";"32,27";"32,27"
"Patronat Call";"3331";"626";"BÉNS INVENTARIABLES";"0,00";"3.904,14";"3.904,14"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"130";"RETRIBUCIONS PERSONAL LABORAL";"760.000,00";"48.243,60";"808.243,60"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"150";"PRODUCTIVITAT PERSONAL";"0,00";"9.750,00";"9.750,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"160";"SEGURETAT SOCIAL";"250.525,00";"606,71";"251.131,71"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"162";"FORMACIÓ";"10.000,00";"-4.000,00";"6.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"20200";"LLOGUER PISOS HOUSING";"12.925,00";"-134,00";"12.791,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"20201";"LLOGUERS PISOS INCLUSIÓ";"14.000,00";"0,00";"14.000,00"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"212";"MANTENIMENT";"17.000,00";"18.701,78";"35.701,78"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"220";"EQUIPAMENT I MATERIAL";"28.000,00";"12.686,64";"40.686,64"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"14.000,00";"1.975,23";"15.975,23"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22102";"SUBMINISTRAMENT GAS";"15.075,00";"4.246,82";"19.321,82"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22105";"ALIMENTACIÓ";"106.000,00";"-30.943,54";"75.056,46"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22198";"DESPESES PISOS TUTELATS";"8.000,00";"9.027,78";"17.027,78"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22199";"ALTRES SUBMINISTRAMENTS";"5.400,00";"-398,43";"5.001,57"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"222";"TELÈFON I FAX";"7.000,00";"-2.970,98";"4.029,02"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"223";"TRANSPORTS";"6.000,00";"-360,85";"5.639,15"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"224";"ASSEGURANCES";"10.000,00";"-3.079,60";"6.920,40"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"226";"DESPESES HOUSING FIRST";"5.000,00";"-3.004,32";"1.995,68"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22700";"SERVEI DE NETEJA";"68.500,00";"-2.171,43";"66.328,57"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22798";"SERVEIS ALTRES EMPRESES - SEGURETAT";"60.000,00";"17.182,08";"77.182,08"
"Centre Acolliment i serveis socials ""La Sopa""";"231";"22799";"SERVEIS ALTRES EMPRESES- PERSONAL";"22.000,00";"-13.705,72";"8.294,28"
