﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"OBRES";"2018046499";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"02/01/2019";"Contractació de les obres de consolidació de la coberta de l'escola Verd";"2.336,71";"CONSTRUCCIONS PERE MIQUEL, SA"
"SERVEIS";"2018047310";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2019";"ESTUDI INSTRUMENTAL DE L'ESTABILITAT DE L'ARBRAT MONUMENTAL DEL PARC DE LA DEVESA";"10.980,00";"ARBOL\, INVESTIGACION Y GESTION\, SL"
"SERVEIS";"2018048759";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2019";"ESTUDI DE SEGUIMENT DE LA RAMPA DE PEIXOS DEL PONT DE PEDRET AL RIU ONYAR";"6.940,20";"SORELLO ESTUDIS AL MEDI AQUATIC SL"
"SUBMINISTRAMENTS";"2018046260";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2019";"SUBMINISTRAMENT DE MOBILIARI PER AL PARC MAS MASÓ";"9.659,21";"DISSENY BARRACA,SL"
"SERVEIS";"2018050151";"RELACIONS INSTITUCIONALS";"02/01/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT D'UNA PLACA D'ACER AL CARBONI";"954,55";"OXITER GIRONA, S.L."
"SERVEIS";"2018050153";"RELACIONS INSTITUCIONALS";"02/01/2019";"CONTRACTACIÓ DEL SERVEI DE CANVI DE BANDERA DIA MUNDIAL DEL SIDA";"100,00";"OLMOS SERRAT, ANTON"
"SUBMINISTRAMENTS";"2018050155";"RELACIONS INSTITUCIONALS";"02/01/2019";"SUBMINISTRAMENT DE RETOLADORS DE GUIX LÍQUID PELS ALUMNES DEL CENTRE CULTURAL LA MERCÈ PER FER ELS DIBUIXOS DE NADAL PER DECORAR L'ALCALDIA I L'AJUNTAMENT";"21,28";"STEIN GIRONA S.L."
"SERVEIS";"2018049318";"FESTES I TRADICIONS";"03/01/2019";"CONTRACTAR L'ACTUACIÓ DEL GRUP LES ANXOVETES EL DIA 20 D'OCTUBRE EN EL MARC DELS ACTES ""TOC DE RAMS"" I ""VERMUT MUSICAL FESTA MAJOR 4 RIUS"" DINS LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2018
";"1.000,00";"ASSOCIACIO CULTURAL DOS PER QUATRE"
"SERVEIS";"2018049324";"FESTES I TRADICIONS";"03/01/2019";"CONTRACTAR L'ACTUACIÓ DEL GRUP ""EL CIGARRILLO DE DESPUÉS"" EN EL MARC DEL PROJECTE BOOMERANG DINS LA PROGRAMACIÓ DE LES FIRES DE SANT NARCÍS 2018
";"2.500,00";"ASSOCIACIO PER A LA PROMOCIO CULTURAL"
"SERVEIS";"2018049997";"SECRETARIA GENERAL";"03/01/2019";"REVISIÓ DE VEHICLES,SA. INSPECCIÓ TÈCNICA VEHICLE (ITV) DE MATRICULA GI3389AC";"17,53";"REVISIONS DE VEHICLES, SA"
"SUBMINISTRAMENTS";"2018050043";"SECRETARIA GENERAL";"03/01/2019";"ASCENSORS GIRONA, SAU. FACTURES REPARACIONS PUNTUALS";"622,06";"ASCENSORS GIRONA S.A."
"SERVEIS";"2018049954";"VIALITAT";"03/01/2019";"SEM. 4, APROVAR DESPESA DE L'ALLOTJAMENT DE L'EMPRESA EHM HOTEL UTRECHT BV AMB MOTIU DE LA FORMACIÓ TEMÀTICA I LA REUNIÓ DE GESTIÓ A UTRECHT (PAÏSOS BAIXOS) DEL 26 AL 29 DE NOVEMBRE DE 2018 PER DUES TÈCNIQUES DE L'AJUNTAMENT DE GIRONA EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"857,16";"EHM HOTEL UTRECHT BV"
"SERVEIS";"2018050142";"VIALITAT";"03/01/2019";"SEM. 4, APROVAR LA DESPESA CORRESPONENT AL SERVEI DE TRANSPORT D'AUTOBÚS AMB MOTIU DE LA 3A FORMACIÓ TEMÀTICA EN INFRAESTRUCTURES A UTRECHT (PAÏSOS BAIXOS) EL 26 DE NOVEMBRE DE 2018 PER A UN MEMBRE DEL GRUP D'INTERÈS LOCAL EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"11,82";"VIATGES PLANA, S.L."
"SUBMINISTRAMENTS";"2018046505";"CENTRES D'ENSENYAMENT";"04/01/2019";"XARXA PERIMETRAL PATI ESCOLA EIXIMENIS";"1.580,00";"DISSENY TEA 3 SL"
"SUBMINISTRAMENTS";"2018049898";"EDUCACIÓ";"04/01/2019";"SUBMINISTRAMENT PLAQUES PER LES FIGURES DEL CONCURS FEM UN PESSEBRE PER NADAL - CURS 2018-2019";"40,00";"ARTS I METALLS CARMANIU, S.C."
"SERVEIS";"2018049071";"ESPORTS";"04/01/2019";"CONSTRUCCIÓ D'UN ESPAI PER OFICINA A L'INTERIOR DEL MAGATZEM DEL PAVELLÓ MUNICIPAL GIRONA-FONTAJAU";"2.091,13";"EGEA MARTINEZ, ROBERT"
"SERVEIS";"2018049094";"ESPORTS";"04/01/2019";"ASSEGURANÇA D'ACCIDENTS PER A ACTIVITATS I PERSONES USUÀRIES DE LES INSTAL·LACIONS ESPORTIVES MUNICIPALS, 01/01/2019 A 01/04/2019";"2.558,97";"REALE SEGUROS GENERALES S.A."
"SERVEIS";"2018049276";"ESPORTS";"04/01/2019";"SERVEI DE REPARACIÓ DE LES ESQUERDES DEL PAVIMENT DE LA PISTA COBERTA DE L'ESCOLA DEL PLA GIRONA.";"2.012,20";"PROJECTES RODMOL, SL"
"SERVEIS";"2018049278";"ESPORTS";"04/01/2019";"SPEAKER DE LA 14A EDICIÓ DE LA CURSA DE SANT SILVESTRE DE GIRONA (31/12/2018)";"150,94";"CARLES BALDELLOU ALBIÑANA"
"SUBMINISTRAMENTS";"2018049376";"ESPORTS";"04/01/2019";"SUBSTITUCIÓ EQUIP DE BOMBEIG DEL FILTRE 4 A LA SALA DE MÀQUINES DE LES PISCINES DE LA DEVESA";"2.718,00";"SOLATEP SL"
"SUBMINISTRAMENTS";"2018049617";"ESPORTS";"04/01/2019";"DESPESA DE MATERIAL PER A LA DIFUSIÓ DE LA DESTINACIÓ DE TURISME ESPORTIU (DTE)";"2.430,00";"ARPUBA SL"
"SERVEIS";"2018049611";"OFICINA DE COMUNICACIÓ";"04/01/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT PER AL SUPLEMENT ESPECIAL DELS 40 ANYS DE PRENSA IBÉRICA";"2.900,00";"DIARI DE GIRONA S.A."
"SERVEIS";"2018045584";"RELACIONS INSTITUCIONALS";"04/01/2019";"SERVEIS D'IMPRESSIÓ DE 3.000 BOSSES AMB IMATGES DE GIRONA PER A REGALS INSTITUCIONALS.";"1.306,26";"GRÀFIQUES ALZAMORA, SA"
"SUBMINISTRAMENTS";"2018039733";"SANEJAMENT";"04/01/2019";"SUBMINISTRAMENT I INSTAL·LACIÓ D'ESCOMESES PROVISIONALS D'AIGUA POTABLE PER AL SUBMINISTRAMENT AL CAMPAMENT DE CARAVANES I PARADES PER LES FIRES DE SANT NARCÍS AL PLA DE BAIX DE DOMENY";"716,61";"AIGÜES DE GIRONA, SALT I SARRIÀ DE TER"
"SERVEIS";"2018047998";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"04/01/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE CREACIÓ, DESENVOLUPAMENT, PRODUCCIÓ I EXHIBICIÓ D'UNA OBRA ARTÍSTICA UTILITZANT L'AUDIOVISUAL I LA IMMERSIVITAT COM A RECURSOS FONAMENTALS EN EL MARC DE LES ACTIVITATS NADALENQUES 2018 DINS L'ESPAI PARC CENTRAL EST";"10.743,80";"FABREGA RODRIGUEZ-RODA, GUILLEM-ARCADI"
"SERVEIS";"2018048131";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"04/01/2019";"CONTRACTACIÓ SERVEI D'INSERCIÓ PUBLICITÀRIA A LA REVISTA TOP GIRONA SERVEI ""GIRONA EMPRÈN""";"1.125,00";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"2018048839";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"04/01/2019";"CONTRACTACIÓ DEL SERVEI DE VIGILÀNCIA D’OBRES ARTÍSTIQUES EN EL MARC DE LES ACTIVITAT NADALENQUES 2018.
";"2.639,25";"OPCIÓN A SERVICIOS GENERALES SL"
"SUBMINISTRAMENTS";"2018049868";"UNITAT OPERATIVA DE SERVEIS (UOS)";"04/01/2019";"APROVAR LES FRAS. NÚM. 1180900260, 261 I FRA. D'ABONAMENT NÚM.  2180900043 DE L'EMPRESA NOVELEC GIRONES, S.L.";"746,76";"NOVELEC GIRONES SL"
"SERVEIS";"2018050194";"VIALITAT";"04/01/2019";"SEM. 4 (JULIOL-DESEMBRE 2018), APROVAR LES DESPESES DEL SERVEI DE DESPLAÇAMENT EN TREN DE L'EMPRESA RENFE VIAJEROS, SA ENTRE GIRONA I BARCELONA AMB MOTIU D'ACTIVITATS D'INTERCANVI D'EXPERIÈNCIES DEL PROJECTE SCHOOL CHANCE PGI02068 PER A TÈCNICS DE L'AJUNTAMENT DE GIRONA";"235,55";"RENFE VIAJEROS, SA"
"SERVEIS";"2018050245";"VIALITAT";"04/01/2019";"SEM. 4, APROVAR LES DESPESES PER LA COMPRA DE DOS BITLLETS DE TREN DE L'EMPRESA RENFE VIAJEROS, SA AMB MOTIU DE LA 4A REUNIÓ DEL GRUP D'INTERÈS LOCAL (GIL) EL 18 DE DESEMBRE DE 2018 EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068 PER A L'ESCOLA PLA DE GIRONA, MEMBRES DEL GIL";"47,09";"RENFE VIAJEROS, SA"
"SERVEIS";"2018050286";"VIALITAT";"04/01/2019";"SEM. 4, APROVAR LA DESPESA DEL TRANSPORT DE L'EMPRESA SACA SOCIETÀ COOPERATIVA A.R.L AMB AUTOBÚS LLANÇADORA DE BOLONYA A REGGIO EMILIA AMB MOTIU DE LA 2A VISITA D'ESTUDI A REGGIO EMILIA (ITÀLIA) EL 10 I 11 D'OCTUBRE DE 2018 PER A TÈCNICS DE L'AJUNTAMENT DE GIRONA EN EL MARC DEL PROJECTE EUROPEU PGI0";"76,00";"SACA SOCIETÀ COOPERATIVA A.R.L"
"SERVEIS";"2018050292";"VIALITAT";"04/01/2019";"SEM. 4, APROVAR LES DESPESES PER LA COMPRA DE BITLLETS DE TREN DE L'EMPRESA TRENITALIA S.P.A. AMB MOTIU DE LA 2A VISITA D'ESTUDI A REGGIO EMILIA (ITÀLIA) L'11 D'OCTUBRE DE 2018 PER DOS TÈCNICS DE L'AJUNTAMENT DE GIRONA EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"78,60";"TRENITALIA S.P.A."
"SUBMINISTRAMENTS";"2018048581";"BIBLIOTEQUES MUNICIPALS";"07/01/2019";"SUBSCRIPCIÓ AL DIARI ARA PER A LES BIBLIOTEQUES MUNICIPALS I LA BIBLIOTECA ESCOLAR MONTFOLLET PER AL PERÍODE 02/01/2019 AL 02/01/2020";"2.375,00";"EDICIO DE PREMSA PERIODICA ARA SL"
"SUBMINISTRAMENTS";"2018048846";"BIBLIOTEQUES MUNICIPALS";"07/01/2019";"SUBMINISTRAMENT DE MOBILIARI A MIDA PELS PUNTS DE REDISTRIBUCIÓ DE LLIBRES USATS";"2.295,00";"MOBLES ARTIGAS SL"
"SUBMINISTRAMENTS";"2018050342";"CONTROL DE PLAGUES I ANIMALS";"07/01/2019";"SUBMINISTRAMENT D'ALIMENT PER ANIMALS, A MORERA AGROCOMERÇ, PER A LA BRIGADA DE CONTROL DE PLAGUES I ANIMALS.";"3,10";"GRUP MORERA 1955, SL"
"SERVEIS";"2018048663";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"07/01/2019";"REPARACIÓ D'UN PNEUMÀTIC D'UN VEHICLE ADSCRIT A LA BRIGADA DE MEDI AMBIENT (18/15483)";"15,54";"PNEUMATICS PERELLO S.L."
"SERVEIS";"2018049585";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"07/01/2019";"REPARACIÓ DE MAQUINÀRIA ADSCRITA A LA BRIGADA DE MEDI AMBIENT (FRA 18/15612)";"205,94";"REYES CASA I JARDI SLU"
"SUBMINISTRAMENTS";"2018050097";"JOVENTUT I LLEURE";"07/01/2019";"SUBMINISTRAMENT I DISTRIBUCIÓ DEL LLIBRET I CARTELLS PUBLICITARIS D'ACTIVITATS DEL 4RT TRIMESTRE DE  L'ESTACIÓ ESPAI JOVE, ELS QUÍMICS ESPAI JOVE I EL GÜELL ESPAI JOVE";"435,00";"365 PRODIFUSIO SL"
"SERVEIS";"2018050406";"RELACIONS CIUTADANES";"07/01/2019";"CONTRACTACIÓ D'UNA PÒLISSA D'ASSEGURANÇA PER ALS RISCOS DERIVATS DE LA REALITZACIÓ DE TREBALLS EN BENEFICI A LA COMUNITAT";"347,67";"WILLIS IBERIA CORREDURÍA DE SEGUROS I REASEGUROS"
"SERVEIS";"2018049404";"TEATRE MUNICIPAL";"07/01/2019";"SERVEIS DE PERSONAL DE SALA PER A LA CESSIÓ D'ÚS DEL TEATRE PER AL FESTIVAL STRENES";"1.364,00";"EURO-HOSTESSES S.L."
"SUBMINISTRAMENTS";"2018047957";"TEATRE MUNICIPAL";"07/01/2019";"Subministrament d'una caldera per al sistema de climatització del Teatre Municipal";"8.590,00";"INDUSTRIAL GINES, SAU."
"SERVEIS";"2018050322";"VIALITAT";"07/01/2019";"SEM. 4, APROVAR LES DESPESES PER LA COMPRA DE BITLLETS DE TREN DE L'EMPRESA TRENITALIA S.P.A. AMB MOTIU DE LA 2A VISITA D'ESTUDI A REGGIO EMILIA (ITÀLIA) EL 9 I L'11 D'OCTUBRE DE 2018 PER A DOS MEMBRES DEL GRUP D'INTERÈS LOCAL EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"113,80";"TRENITALIA S.P.A."
"SERVEIS";"2018050361";"VIALITAT";"07/01/2019";"SEM. 4, APROVAR LA DESPESA DE BITLLETS DE TREN DE L'EMPRESA NEDERLANDSE SPOORWEGEN ENTRE AMSTERDAM I UTRECHT (PAÏSOS BAIXOS) AMB MOTIU DE LA 3A FORMACIÓ TEMÀTICA EN INFRAESTRUCTURES I LA 4A REUNIÓ DE GESTIÓ DEL PROJECTE A UTRECHT DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"54,40";"NEDERLANDSE SPOORWEGEN"
"SERVEIS";"2019000015";"VIALITAT";"07/01/2019";"SEM. 4, APROVAR LA DESPESA DE BITLLETS DE TREN DE L'EMPRESA NEDERLANDSE SPOORWEGEN ENTRE AMSTERDAM I UTRECHT (PAÏSOS BAIXOS) AMB MOTIU DE LA 3A FORMACIÓ TEMÀTICA EN INFRAESTRUCTURES I LA 4A REUNIÓ DE GESTIÓ DEL PROJECTE A UTRECHT DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"36,20";"NEDERLANDSE SPOORWEGEN"
"SERVEIS";"2019000111";"VIALITAT";"07/01/2019";"SEM. 4, APROVAR LA FACTURA 18167 DE L'EMPRESA PLEI AUDIOVISUALS AMB MOTIU DE LA SUBTITULACIÓ D'UN VÍDEO DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"150,00";"PLEI AUDIOVISUALS"
"SERVEIS";"2018045785";"BIBLIOTEQUES MUNICIPALS";"08/01/2019";"CONTRACTACIÓ AMB MOMABOOKS SL, EL RECURS EDUCATIU ENREDA'T AMB LA LECTURA, PER AL CURS 2018-2019";"4.135,54";"MOMA BOOKS\, S.L."
"SERVEIS";"2019000217";"COMERÇ";"08/01/2019";"CONTRACTACIÓ DEL SERVEI DE REALITZACIÓ D'UNA CERCAVILA PER L'ENCESA DE LLUMS DE NADAL 2018";"700,00";"ASSOCIACIO DE MUSICA MODERNA DE GIRONA"
"SERVEIS";"2018050051";"CONSELL MUNICIPAL DE FORMACIÓ PROFESSIONAL I OCUPACIONAL";"08/01/2019";"CONTRACTAR ELS SERVEIS DE REALITZACIÓ D'UNA CONFERÈNCIA EN EL MARC DE LA I JORNADA D'INNOVACIÓ I EMPRENEDORIA D'FP";"500,00";"OLIVA SANS, MIQUEL ANGEL"
"SERVEIS";"2018050067";"CONSELL MUNICIPAL DE FORMACIÓ PROFESSIONAL I OCUPACIONAL";"08/01/2019";"CONTRACTAR ELS SERVEIS TÈCNICS EN EL MARC DE LA CELEBRACIÓ DE LA I JORNADA D'INNOVACIÓ I EMPRENEDORIA D'FP AL CENTRE CULTURAL LA MERCÈ";"120,00";"FELIU I PRATS, FRANCESC XAVIER"
"SERVEIS";"2018050101";"CONSELL MUNICIPAL DE FORMACIÓ PROFESSIONAL I OCUPACIONAL";"08/01/2019";"CONTRACTAR ELS SERVEIS PER  A  L'ACTUALITZACIÓ DEL CONTINGUT DE LA PROGRAMACIÓ DE L'OFERTA D'FP INTEGRADA A LA CIUTAT";"90,00";"GLAM COMUNICACIÓ SL"
"SUBMINISTRAMENTS";"2018049787";"ESPORTS";"08/01/2019";"SUBMINISTRAMENT DE MATERIAL PER AL MANTENIMENT DE LES INSTAL·LACIONS ESPORTIVES MUNICIPALS.";"22,71";"TALLERS GIRONA, SL"
"SERVEIS";"2019000278";"FIRES I MERCATS AL CARRER";"08/01/2019";"CONTRACTACIÓ SERVEI D' IMPRESSIÓ CARTELLS FIRA D'ANTIQUARIS I BROCANTERS DE L'1 DE NOVEMBRE EN EL MARC DE LES FIRES DE SANT NARCÍS 2018";"161,00";"VILA JUANHUIX,MARIA ROSA"
"SERVEIS";"2019000137";"INFORMACIÓ I ATENCIÓ CIUTADANA";"08/01/2019";"ARRANJAMENT DE LA PORTA BASCULANT DEL PÀRQUING DEL PALLOLL.";"81,50";"PUERTAS AUTOMATICAS PORTIS SL."
"SERVEIS";"2019000309";"INFORMACIÓ I ATENCIÓ CIUTADANA";"08/01/2019";"SUBMINISTRAMENT DE VÀRIES CÒPIES DE CLAUS PER A L'OIAC";"5,46";"RIGAU GERMANS JUST SERVEIS GIRONA SL"
"SERVEIS";"2019000444";"INTERVENCIÓ";"08/01/2019";"DESPLAÇAMENT DE LA VICEINTERVENTORA A MADRID PER ASSISTIR LA JORNADA ""OBSERVATORIOS ESTABILIDAD PRESUPUESTARIA Y ENDEUDAMIENTO""";"172,05";"RENFE VIAJEROS, SA"
"SUBMINISTRAMENTS";"2019000355";"INTERVENCIÓ";"08/01/2019";"ANGEL BLANCH, SA. FACTURA 75581 . REPARACIÓ VEHICLE OPEL VIVARO 0870CXB.";"82,40";"ANGEL BLANCH,S.A"
"SERVEIS";"2019000373";"MERCATS D'ABASTAMENTS";"08/01/2019";"CONTRACTACIÓ DEL SERVEI DE REPARACIÓ D'UNA PORTA METAL.LICA DE MERCAGIRONA";"148,00";"PORTES METAL.LIQUES RIERA S.L."
"SERVEIS";"2019000531";"MERCATS D'ABASTAMENTS";"08/01/2019";"CONTRACTACIÓ DEL SERVEI DE DESINSECTACIÓ DE PANEROLES AL MERCAT MUNICIPAL D'ABASTAMENTS";"800,00";"STOP PLAGUES S.L."
"SUBMINISTRAMENTS";"2019000396";"MERCATS D'ABASTAMENTS";"08/01/2019";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE TIQUETS PER AL COBRAMENT DE LA TAXA DE PRODUCTORS DE L'EXTERIOR DEL MERCAT MUNICIPAL D'ABASTAMENTS

 

";"135,00";"IMPREMTA GIRONA S.C."
"SERVEIS";"2018049471";"OFICINA DE COMUNICACIÓ";"08/01/2019";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT. MONOGRÀFIC FIRES DE SANT NARCÍS 2018 EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA
";"1.600,00";"GODO STRATEGIES SL"
"SERVEIS";"2018049504";"OFICINA DE COMUNICACIÓ";"08/01/2019";"INSERCIÓ DE PUBLICITAT: ""ANY DEL XUIXO"" A LA REVISTA TOP GIRONA NÚM. 70
";"1.500,00";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"2018049625";"OFICINA DE COMUNICACIÓ";"08/01/2019";"BANNER A LA WEB D'ELNACIONAL.CAT. ""FEM VIDA ALS PARCS""";"1.000,00";"GRUP LES NOTICIES DE CATALUNYA, S.L.U."
"SERVEIS";"2018041091";"RECURSOS HUMANS";"08/01/2019";"CURS DE FORMACIÓ ""CERTIFICAT ACTITUT PROFESSIONAL (CAP CONTÍNUA)""";"1.635,75";"GRUP APSA DEL GIRONES SL"
"SERVEIS";"2019000451";"RECURSOS HUMANS";"08/01/2019";"APROVACIO FACTURA LLENGUA CATALANA DEL PROCÉS SELECTIU D'UN/A TGSUPERIOR PER A PRESTAR SERVEIS PER A COORDINAR ELS PROJECTES DE L'ÀMBIT MUSICAL DINS EL ""PROJECTE D'ESPECIALITZACIÓ I COMPETITIVITAT  TERRITORIAL (PECT) INDÚSTRIES CULTURALS I CREATIVES DE GIRONA (FEDER 2014-2020)";"43,50";"MARTI CONSTANS, NURIA"
"SERVEIS";"2019000210";"SECRETARIA GENERAL";"08/01/2019";"REVISIÓ DE VEHICLES,SA. INSPECCIÓ TÈCNICA VEHICLE (ITV) DE MATRICULA 3865BKZ";"33,49";"REVISIONS DE VEHICLES, SA"
"SERVEIS";"2019000222";"SECRETARIA GENERAL";"08/01/2019";"FUNDACIÓ PRIVADA MAS XIRGU. FACTURA 386 1814092";"31,60";"FUNDACIÓ MAS XIRGU"
"SERVEIS";"2019000223";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"08/01/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE XERRADA SOBRE EL PROJECTE FOROBA YELEN EL  DIA 21/12/18 A LA CASA DE CULTURA EN EL MARC DE LES ACTIVITATS NADALENQUES 2018

";"868,00";"FERRONI, MATEO"
"SERVEIS";"2019000584";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"08/01/2019";"CONTRACTACIÓ DEL SERVEI DE REPORTATGE FOTOGRÀFIC DE LA FESTA DE LA LLUM VIBRA 2018";"220,00";"NORD MEDIA VISUAL, SL"
"SUBMINISTRAMENTS";"2018049465";"SERVEIS INFORMÀTICS";"08/01/2019";"SUBMINISTRAMENT D'UN SAI PEL CENTRE CÍVIC SANTA EUGÈNIA - CAN NINETES";"1.241,59";"NOVELEC GIRONES SL"
"SERVEIS";"2018046198";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"08/01/2019";"MODIFICAR L'IMPORT DEL DECRET DE L'ALCALDIA NÚMERO 2018040918 DEL 30 D'OCTUBRE DE 2018, CORRESPONENT ALS TALLERS DE SUPORT EN ACOLLIDA LINGÜÍSTICA A DONES ESTRANGERES AL BARRI DE PONT MAJOR, DURANT EL DARRER TRIMESTRE DE 2018.";"122,73";"L'ENGRANATGE COOPERATIU"
"SERVEIS";"2019000359";"TURISME";"08/01/2019";"APROVACIÓ DIFERÈNCIA FRA.2-19 CORRESPONENT A LA CONTRACTACIÓ D'UNA ACTUACIÓ INFANTIL DE NADAL  AL  BARRI DE SANTA EUGÈNIA";"16,53";"BRUNET BRAGULAT, FELIX"
"SUBMINISTRAMENTS";"2018049267";"CENTRES CÍVICS";"09/01/2019";"CONTRACTACIÓ DE SUBMINISTRAMENT D'UN TAULER FER FER  LES PORTES DELS COMPTADORS ELÈCTRICS EXTERIORS DEL CC PONT MAJOR";"215,38";"MARTÍ 1956, SLU"
"SUBMINISTRAMENTS";"2018050212";"CENTRES CÍVICS";"09/01/2019";"COMPRA I COL·LOCACIÓ DE BUCS D'ARMARIS I LLEIXES PER L'ESPAI CÍVIC LA ROSALEDA";"910,00";"CARRERAS PLANAS, MARTÍ"
"SERVEIS";"2018049088";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"09/01/2019";"MANTENIMENT SENSOR GPS";"41,24";"TICATAG"
"SERVEIS";"2018048827";"COOPERACIÓ I SOLIDARITAT";"10/01/2019";"RECURSOS EDUCATIUS A L'ESCOLA STA. EUGÈNIA, DURANT EL MES DE NOVEMBRE 2018";"270,00";"QSL SERVEIS CULTURALS SLU,"
"SERVEIS";"2018049637";"COOPERACIÓ I SOLIDARITAT";"10/01/2019";"DESPESA DE DESPLAÇAMENT DE LA TÈCNICA DE COOPERACIÓ, PAULA BALLELL, EL DIA 20 DE DESEMBRE DE 2018";"23,55";"RENFE VIAJEROS, SA"
"SERVEIS";"2019000753";"BIBLIOTEQUES MUNICIPALS";"11/01/2019";"CONTRACTACIÓ DE LA RENOVACIÓ DEL DOMINI BIBLIOTEQUESGIRONA.ORG I MANTENIMENT DEL WEB DE BIBLIOTEQUES PEL 2019";"120,00";"24 IMATGES SEGON SL"
"SERVEIS";"2019000735";"ESPAI MARFÀ";"11/01/2019";"CONTRACTACIÓ DE LA CLASSE MAGISTRAL DE GUITARRA JAZZ AMB PETER BERNSTEIN. PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"300,00";"CULTURAL PRODUCTIONS"
"SERVEIS";"2019000817";"ESPAI MARFÀ";"11/01/2019";"CURS DE TÈCNIQUES DE VEU I CANT (NIVELL 1) DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"705,88";"HOMS ARTIGUES, JORDI"
"SERVEIS";"2019000824";"ESPAI MARFÀ";"11/01/2019";"CURS DE TÈCNIQUES DE VEU I CANT (NIVELL 2) DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"705,88";"HOMS ARTIGUES, JORDI"
"SERVEIS";"2019000837";"ESPAI MARFÀ";"11/01/2019";"TALLER  DE TÈCNICA ALEXANDER PER A MÚSICS DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"250,00";"RODRÍGUEZ NIJPJES, SERGI"
"SERVEIS";"2019000841";"ESPAI MARFÀ";"11/01/2019";"TALLER  D'INICIACIÓ A LA PERCUSSIÓ ORIENTAL I DE LA MEDITERRÀNIA DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"529,41";"LOPEZ DE MORAGAS, ANIOL"
"SERVEIS";"2019000844";"ESPAI MARFÀ";"11/01/2019";"TALLER ""COM ADREÇAR-SE A LA PREMSA"" DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"294,12";"CERVANTES GARCÍA, FRANCESC XAVIER"
"SERVEIS";"2019000870";"ESPAI MARFÀ";"11/01/2019";"TALLER DE PERDRE LA POR ALS CORS. INTERPRETACIÓ I HARMONITZACIÓ VOCAL PER A GRUPS DE MÚSICA DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"294,12";"MAURICIO FOCHE, DAVID"
"SERVEIS";"2019000884";"ESPAI MARFÀ";"11/01/2019";"LA POESI A L'ESCENARI. TALLER DE COMPOSICIÓ MUSICAL I INTERPRETACIÓ DE TEXTOS POÈTICS DINS DE LA PROGRAMACIÓ D'HIVERN 2019 DE L'ESPAI MARFÀ";"750,00";"XUCLA GALINDO, ANTONI"
