﻿"Entitat";"Programa";"Economica";"Descripcio";"Credits inicials";"Modificacions de credit";"Credits totals consignats"
"OA Patronat Call de Girona";"3330";"160";"SEGURETAT SOCIAL";"61.000,00";"-1.773,26";"59.226,74"
"OA Patronat Call de Girona";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"45.000,00";"1.646,38";"46.646,38"
"OA Patronat Call de Girona";"3330";"212";"EQUIPAMENTS";"10.000,00";"-1.646,38";"8.353,62"
"OA Patronat Call de Girona";"3330";"130";"RETRIBUCIONS PERSONAL";"197.924,94";"7.373,26";"205.298,20"
"OA Patronat Call de Girona";"3330";"480";"QUOTES ALTRES ENTITATS";"16.000,00";"0,00";"16.000,00"
"OA Patronat Call de Girona";"3330";"226";"PROGRAMACIÓ";"35.000,00";"0,00";"35.000,00"
"OA Patronat Call de Girona";"3330";"227";"COMUNICACIÓ I DIFUSSIÓ";"6.000,00";"0,00";"6.000,00"
"OA Patronat Call de Girona";"3330";"622";"INVERSIÓ MUSEU";"0,00";"122.929,00";"122.929,00"
"OA Patronat Call de Girona";"3331";"227";"SERVEIS DIDÀCTICS";"5.000,00";"-2.500,00";"2.500,00"
"OA Patronat Call de Girona";"3331";"210";"EXCAVACIONS CENTRE";"15.000,00";"-8.597,41";"6.402,59"
"OA Patronat Call de Girona";"3331";"215";"MUSEU";"10.000,00";"7.985,89";"17.985,89"
"OA Patronat Call de Girona";"3331";"226";"EXPOSICIONS TEMPORALS";"30.000,00";"0,00";"30.000,00"
"OA Patronat Call de Girona";"3332";"226";"ACTIVITATS IEN";"11.000,00";"2.518,00";"13.518,00"
"OA Patronat Call de Girona";"33320";"240";"PUBLICACIONS CIENTÍFIQUES";"2.000,00";"10,40";"2.010,40"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22105";"ALIMENTACIO";"125.000,00";"0,00";"125.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22199";"ALTRES";"8.000,00";"-771,23";"7.228,77"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"224";"ASSEGURANCES";"5.000,00";"975,33";"5.975,33"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"83000";"PRÉSTECS AL PERSONAL";"0,00";"3.000,00";"3.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"359";"ALTRES DESPESES FINANCERES";"0,00";"51,33";"51,33"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22100";"ELECTRICITAT";"15.000,00";"2.940,51";"17.940,51"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22799";"CONTRACTES ETT - PERSONAL";"16.000,00";"13.864,62";"29.864,62"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"162";"FORMACIO";"6.500,00";"494,08";"6.994,08"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22102";"GAS";"25.000,00";"-2.152,86";"22.847,14"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"601";"INVERSIÓ";"25.000,00";"32.767,84";"57.767,84"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"212";"MANTENIMENT";"16.000,00";"3.103,27";"19.103,27"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"220";"MATERIAL FUNGIBLE";"37.500,00";"0,00";"37.500,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22700";"SERVEI DE NETEJA";"54.000,00";"18.221,28";"72.221,28"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"130";"DESPESES DE PERSONAL";"608.000,00";"-3.140,61";"604.859,39"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22198";"DESPESES PISOS TUTELATS";"6.200,00";"1.846,83";"8.046,83"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"160";"SEGURETAT SOCIAL";"210.000,00";"-33.316,91";"176.683,09"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"222";"TELEFON I FAX";"5.000,00";"1.190,00";"6.190,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"223";"TRANSPORTS";"4.000,00";"1.220,00";"5.220,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"480";"AJUTS D'URGENCIA";"17.000,00";"0,00";"17.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"200";"LLOGUERS PISOS INCLUSIÓ T LORENZANA";"14.000,00";"0,00";"14.000,00"
