﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"2335";"1740";"1381";"1445";"1557";"2286";"2836";"1846";"1386";"1361";"1606";"1959";"518,51";"404,35";"353,47";"345,88";"375,11";"506,57";"605,50";"434,01";"347,39";"333,25";"370,20";"431,83"
"Total";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"CIRC FIRES";"altres";"0";"0";"257";"10";"11";"7";"7";"6";"6";"5";"7";"26";"37";"154";"115,07";"65,24";"72,18";"69,60";"71,92";"69,60";"71,88";"71,30";"68,94";"75,02";"74,64";"96,10"
"Total";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"24,18";"21,99";"25,11";"22,98";"14,88";"15,30";"24,18";"24,18";"23,33";"22,09";"21,60";"22,32"
"Total";"FONT DEL FERRO";"altres";"0";"0";"3";"1";"20";"20";"17";"16";"17";"17";"11";"13";"8";"6";"16,67";"14,84";"14,93";"14,40";"18,24";"18";"18,31";"18,29";"16,34";"16,43";"15,18";"15,50"
"Total";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13,16";"13,16";"14,27";"13,80";"15,10";"14,70";"1,47";"0";"0,46";"14,26";"13,80";"14,26"
"Total";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"206";"241";"274";"278";"288";"281";"295";"307";"277";"325";"311";"312";"59,34";"59,36";"67,28";"67,50";"68,65";"64,20";"66,90";"68,51";"63,27";"69,13";"66,45";"67,58"
"Total";"FONT PAÏSOS CATALANS";"altres";"0";"0";"92";"19";"22";"21";"22";"21";"21";"20";"21";"36";"93";"166";"155,03";"132,44";"147,20";"142,40";"146,94";"142,36";"147,06";"146,78";"141,86";"147,45";"148,32";"159,89"
"Total";"POU MONTSERRAT";"altres";"0";"0";"82";"175";"200";"199";"403";"2253";"3144";"3904";"3875";"1756";"1170";"767";"76,61";"87,13";"97,97";"96,74";"160,07";"476,88";"611,50";"776";"764,48";"352,87";"251,69";"188,32"
"Total";"MOTORS JARDINS DEVESA";"altres";"0";"0";"11";"9";"10";"11";"12";"13";"13";"8";"8";"6";"6";"9";"48,52";"43,12";"45,29";"31,50";"35,61";"46,80";"48,20";"47,12";"45,50";"44,02";"42,60";"44,38"
"Total";"CASETA DE LA DEVESA";"cultural";"68";"0";"30";"13";"31";"26";"17";"21";"17";"15";"16";"24";"24";"109";"65,90";"56,13";"66";"62,93";"62,97";"62,06";"62,93";"62,93";"60,90";"63,87";"62,51";"77,43"
"Total";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"4012";"3030";"4209";"3567";"4139";"3299";"3105";"2457";"2397";"3369";"5050";"5291";"707,96";"486,96";"641,32";"553,44";"622,66";"543,84";"533,51";"444,89";"447,05";"528,02";"727,40";"813,96"
"Total";"CEMENTIRI";"altres";"75";"0";"1430";"1475";"1325";"967";"749";"431";"334";"181";"267";"1038";"1027";"1131";"266,11";"266";"248,60";"193,20";"151,90";"90,90";"77,84";"55,49";"63,15";"175,77";"173,85";"190,34"
"Total";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"2";"7";"1";"0";"19,25";"17,90";"20,74";"6,60";"20,35";"19,08";"20,37";"18,66";"6,50";"20,15";"18";"18,29"
"Total";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"45870";"38221";"34351";"22633";"15818";"14760";"12666";"7633";"11088";"11058";"17011";"17543";"4142,06";"3602,04";"3537,58";"2407,29";"2268,49";"2183,79";"1968,36";"1347,55";"1754,01";"1674,22";"2497";"2336,47"
"Total";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"23531";"19113";"18406";"13980";"18609";"25374";"22727";"18795";"16221";"15836";"19947";"24420";"4014,94";"3221,12";"3186,66";"2523,60";"3182,67";"4519,71";"4072,69";"3562,02";"2952,29";"2734,81";"3431,88";"4187,85"
"Total";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"11473";"8154";"8281";"6446";"8653";"10880";"9885";"8806";"7428";"7318";"9093";"9680";"1925,12";"1307,04";"1323,63";"1108,04";"1431,23";"1740,87";"1702,32";"1521,88";"1259,55";"1145,90";"1343,17";"1543,07"
"Total";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"17128";"12113";"12671";"10366";"10489";"11866";"10935";"10309";"8107";"7523";"13212";"15956";"2524,21";"1884,19";"1974,81";"1676,47";"1744,54";"1903,98";"1794,18";"1725";"1445,79";"1258,46";"1758,52";"2324,61"
"Total";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"2391";"1447";"1103";"878";"771";"817";"863";"1103";"725";"786";"1701";"2007";"478,51";"308,20";"254,03";"213,09";"196,33";"201,98";"212,56";"254,01";"185,88";"191,27";"339,70";"397,29"
"Total";"COOPERACIÓ";"oficina";"0";"0";"1501";"1213";"1273";"1040";"1130";"1275";"1285";"1059";"984";"1096";"1178";"1427";"304,16";"227,08";"245,65";"221,70";"230,98";"229,80";"232,42";"198,40";"185,10";"198,94";"209,82";"248,93"
"Total";"PLAÇA JURATS";"cultural";"15";"0";"4948";"3132";"2122";"892";"988";"647";"2417";"2191";"496";"604";"3516";"4457";"939,87";"596,39";"427,03";"211,35";"229,70";"176,76";"713,09";"643,46";"142,83";"157,57";"636,61";"789,85"
"Total";"MAS ABELLA";"cultural";"100";"0";"1230";"990";"1064";"928";"1056";"1104";"1074";"1050";"1068";"1078";"1096";"1334";"272,94";"224,92";"242,43";"217,44";"241,37";"247,73";"244,74";"240,27";"241,51";"234,30";"236,49";"318,64"
"Total";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"32099";"24425";"12619";"10612";"12492";"13964";"12651";"11941";"10345";"10555";"23573";"51332";"2963,38";"2277,14";"1601,28";"1375,30";"1759,21";"2026,64";"1862,10";"1772,79";"1336,39";"1271,88";"2110,31";"4109,41"
"Total";"CASETA JARDINERS PEDRET";"altres";"15";"0";"445";"427";"122";"107";"68";"61";"59";"59";"42";"54";"211";"297";"116,26";"109,48";"51,01";"47,10";"48,95";"47,38";"48,36";"48,36";"43,60";"45,26";"66,12";"80,03"
"Total";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"125";"118";"90";"81";"144";"146";"128";"124";"89";"96";"93";"81";"95,76";"87,36";"89,43";"85,50";"98,99";"96,90";"95,81";"95";"86,96";"89,28";"86,40";"86,94"
"Total";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"175";"2648";"1033";"438";"445";"383";"326";"76";"291";"502";"1312";"1527";"51,73";"477,08";"179,70";"76,84";"83,86";"75,18";"67,70";"31,84";"59,70";"90,83";"206,15";"237,46"
"Total";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"203";"185";"206";"299";"369";"214";"108";"108";"105";"112";"106";"109";"80,29";"69,67";"74,40";"80,74";"88,66";"70,33";"60,45";"60,45";"58,43";"57,48";"54,90";"56,91"
"Total";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"3366";"1789";"2754";"2178";"1623";"2136";"2787";"2867";"3619";"2136";"0";"3043";"665,04";"413";"537,95";"473,70";"422,81";"466,95";"554,22";"578,21";"684,92";"473,78";"186,74";"594,02"
"Total";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"409";"369";"409";"396";"410";"396";"405";"405";"392";"409";"396";"410";"100,75";"90,59";"88,04";"85,20";"96,10";"92,22";"88,04";"88,04";"85,13";"85,88";"83,40";"86,34"
"Total";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"169";"185";"184";"114";"125";"126";"127";"115";"112";"131";"164";"177";"51,67";"47,05";"46,68";"36,32";"38,78";"38,32";"38,56";"36,64";"34,78";"37,82";"41,85";"44,33"
"Total";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"382";"355";"355";"281";"220";"190";"146";"175";"155";"205";"676";"822";"88,70";"74,12";"70,68";"59,36";"51,64";"47,25";"41,39";"44,93";"40,90";"48,05";"115,14";"136,71"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"20";"18,84";"19,78";"9,02";"17,25";"19,90";"20,25";"19,37";"9,92";"19,22";"18,60";"19,22"
"Total";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"371";"316";"357";"359";"371";"359";"378";"345";"340";"536";"449";"472";"88,10";"71,68";"79,36";"76,80";"79,36";"76,80";"85,60";"74,71";"73,11";"99,82";"86,51";"91,01"
"Total";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"5172";"4515";"4788";"2563";"715";"673";"351";"567";"733";"973";"4079";"4864";"1001,94";"735,68";"713,34";"599,55";"162,57";"142,08";"96,99";"127,87";"145,98";"181,35";"624,50";"738,11"
"Total";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"50";"-47";"-17";"18";"18";"15";"17";"16";"10";"21";"19";"17";"68,89";"45,64";"49,93";"47,70";"55,03";"60";"62,12";"62,31";"57,21";"59,52";"57,20";"58,28"
"Total";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"1496";"1253";"894";"518";"418";"497";"264";"164";"364";"381";"1304";"1542";"354,72";"263,28";"201,39";"165,96";"136,44";"143,55";"112,51";"97,70";"120";"124";"254";"290,16"
"Total";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"966";"716";"574";"526";"653";"734";"700";"641";"815";"550";"804";"1055";"328,71";"258,44";"245,82";"253,02";"289,54";"302,70";"297,40";"255,39";"332,92";"240,24";"290,28";"354,64"
"Total";"LA MARFÀ";"oficina";"0";"0";"62847";"44629";"36576";"25470";"20758";"23700";"22724";"20455";"16154";"16615";"47789";"60852";"5581,67";"4472,31";"4111,69";"3515,20";"3503,36";"4132,88";"4003,80";"3653,63";"3006,30";"2891,67";"4376,08";"5064,46"
"Total";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"2571";"1596";"758";"503";"252";"251";"144";"110";"84";"99";"659";"1276";"504,56";"329,08";"189,63";"143,36";"102,07";"100,41";"82,88";"76,78";"70,93";"74,07";"164,25";"266,73"
"Total";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"1631";"1369";"1335";"1227";"1325";"1356";"1370";"1383";"1326";"1451";"729";"288";"360,13";"305,34";"295,91";"267,10";"282,95";"284,83";"288,52";"290,39";"278,66";"294,60";"190,86";"131,31"
"Total";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"5410";"5017";"5196";"2803";"1230";"788";"722";"737";"705";"1401";"4334";"6720";"464,89";"413,73";"425,46";"328,22";"236,69";"203,35";"203,48";"204,87";"197,05";"231,39";"366,81";"491,32"
"Total";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"1833";"1904";"1847";"1583";"1343";"1087";"642";"357";"572";"722";"488";"205";"152,97";"148,12";"148,26";"133,84";"116,90";"100,20";"76,88";"58,93";"68,95";"72,54";"64,08";"48,36"
"Total";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"AJUNTAMENT";"oficina";"4.096";"0";"127647";"92432";"81821";"53256";"47050";"53055";"52299";"52647";"39595";"38245";"101699";"123605";"11275,44";"8583,15";"8525,54";"6850,27";"7216,76";"8273,87";"8155,19";"8274,18";"6442,46";"5790,56";"8853,46";"9970,49"
"Total";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"10";"5";"6";"5";"7";"3";"1";"2";"44";"0";"2";"2";"22,09";"19,19";"21,60";"11,64";"19,54";"20,25";"21,03";"21,08";"25,65";"19,22";"18,60";"19,22"
"Total";"HOTEL INFORM";"oficina";"0";"0";"120";"57";"90";"221";"232";"238";"255";"316";"306";"312";"276";"108";"65,75";"47,88";"56,06";"69,60";"73,54";"77,70";"81,45";"89,28";"86,28";"85,56";"79,08";"56,73"
"Total";"ANTIGA CASA PASTORA";"oficina";"0";"0";"402";"374";"53";"40";"69";"64";"36";"35";"23";"43";"38";"43";"109,09";"100,24";"47,68";"44,10";"42,96";"41,58";"44,64";"44,46";"40,15";"43,71";"41,43";"43,40"
"Total";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"42732";"41755";"40998";"33053";"18148";"20621";"22883";"20817";"18007";"18314";"17770";"23379";"3838,43";"3589,94";"3568,30";"2976,69";"2114,76";"2689,70";"3002,62";"2698,76";"2165,94";"1952,09";"1904,50";"2410,01"
"Total";"ESCOLA MIGDIA";"educacio";"2.775";"0";"12610";"13587";"15211";"13214";"14052";"12665";"11455";"10894";"12957";"27081";"40106";"39253";"1454,03";"1525,95";"1693,52";"1502,07";"1570,07";"1395,19";"1228,66";"1153,92";"1419,03";"2262,48";"3022,37";"2941,01"
"Total";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"22005";"20036";"18534";"15803";"15719";"13822";"11816";"10013";"12980";"14517";"16708";"19544";"2271,48";"2120,22";"1907,07";"1733,78";"1776,35";"1531,71";"1234,24";"1094,57";"1454,23";"1439,29";"1717,14";"1872,61"
"Total";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"13490";"9470";"7711";"6828";"7312";"6301";"6247";"5767";"6123";"6490";"6235";"10616";"1163,12";"837,51";"764,18";"661,32";"792,05";"574,53";"545,04";"474,39";"530,91";"572,26";"546,98";"800,55"
"Total";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"32691";"36632";"31862";"23145";"7047";"5871";"4356";"3584";"6153";"6816";"57370";"4899";"2697,72";"2930,13";"2675,34";"1962,74";"1017,17";"861,94";"672,60";"579,28";"905,37";"916,04";"4209,73";"743,30"
"Total";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"13546";"11936";"35836";"43918";"8184";"7299";"5721";"5844";"6520";"8082";"8127";"8566";"1232,96";"1065,75";"2665,86";"3383,62";"964,62";"858,18";"666,94";"686,94";"778,26";"885,46";"884,26";"903,05"
"Total";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"14416";"22275";"23966";"18536";"4357";"4569";"4425";"4396";"4257";"4926";"5428";"16370";"1210,45";"1336,44";"1406,42";"1223,01";"873,68";"823,74";"790,68";"788,71";"765,08";"855,73";"1220,16";"1381,50"
"Total";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"14642";"14731";"16923";"13910";"15587";"13159";"9915";"8921";"13992";"17318";"41690";"39809";"1724,17";"1727,53";"2010,52";"1695,26";"1913,85";"1616,64";"1160,10";"1027,58";"1666,26";"1881,68";"3330,83";"3136,96"
"Total";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"12280";"15293";"17390";"13557";"14130";"11651";"10326";"10105";"11289";"12029";"11780";"11554";"998,67";"1390,61";"1583,68";"1160,34";"1212,87";"959,84";"795,52";"766,66";"920,17";"966,75";"950,35";"942,64"
"Total";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"22585";"20195";"17393";"4724";"3016";"2198";"1015";"1054";"2262";"4597";"16141";"20410";"1613,67";"1398,06";"1315,70";"659";"647,46";"535,48";"404,66";"404,50";"556,61";"704,18";"1287,19";"1420,33"
"Total";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"25700";"15990";"16403";"15384";"16004";"14647";"13291";"13082";"20838";"24643";"24375";"25210";"2052,80";"1647,08";"1664,40";"1579,65";"1634,17";"1473,68";"1262,10";"1238,34";"1702,21";"1957,13";"1943,01";"2010,45"
"Total";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"27711";"27084";"17010";"11600";"12041";"10393";"8860";"8339";"10336";"13468";"16113";"15414";"2413,88";"2463,32";"1825,22";"1490,76";"1525,12";"1264,80";"1056,74";"1012,05";"1304,89";"1527,95";"1608,42";"1549,50"
"Total";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"16303";"10752";"9495";"4485";"3631";"3052";"333";"328";"2514";"3534";"10265";"14596";"2390,88";"1633,20";"1496,80";"942,24";"799,60";"719,99";"383,83";"385,49";"647,39";"734,47";"1466,73";"1982,10"
"Total";"ESCOLA BALANDRAU";"educacio";"300";"0";"11832";"8255";"7144";"5472";"4174";"1796";"1309";"2655";"596";"3213";"8396";"11790";"1818,10";"1282,60";"1303,75";"1386,72";"1041,23";"434,25";"366,08";"541,57";"296,76";"613";"1296,58";"1751,73"
"Total";"ESCOLA VERD";"educacio";"2.309";"0";"27317";"29265";"34761";"73717";"9718";"9177";"8818";"7878";"8304";"10294";"10909";"12248";"2468,65";"2506,20";"2810,30";"4209,80";"1171,76";"1110,90";"1049,23";"899,16";"964,87";"1224,33";"1289,04";"1441,55"
"Total";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"19569";"14248";"10584";"6376";"3918";"3121";"1811";"1811";"1817";"3817";"15801";"15892";"1530,36";"1188,35";"947,47";"763,64";"759,56";"677,14";"390,52";"390,37";"358,26";"640,33";"1197";"1229,55"
"Total";"CEE PALAU";"educacio";"1.451";"0";"8774";"7713";"8338";"6753";"7604";"5978";"5608";"4797";"6299";"8009";"16440";"13024";"986,78";"859";"946,12";"809,48";"886,49";"672,24";"617,51";"522,45";"718,71";"771,57";"1517,11";"1159,02"
"Total";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"99575";"46457";"37739";"32814";"14876";"12573";"8729";"8817";"13399";"14959";"16260";"14888";"7396,43";"3892,35";"3217,19";"2721,87";"1854,92";"1549,57";"1090,44";"1098,11";"1676,52";"1705,85";"1822,12";"1701,35"
"Total";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"0";"31548";"52660";"35423";"27407";"6543";"5154";"2638";"1931";"4924";"7627";"106765";"6186";"2737,48";"4109,55";"3055,10";"2431,74";"1136,40";"952,35";"661,92";"583,63";"931,34";"1099,37";"7490,84";"899,29"
"Total";"ESCOLA MONTFALGARS";"educacio";"2.654";"0";"28047";"23390";"24921";"23969";"16222";"13318";"11760";"10845";"11829";"14832";"15009";"20017";"2300,85";"2134,74";"2272,23";"2215,15";"1761,49";"1456,37";"1286,70";"1161,48";"1249,10";"1539,49";"1567,94";"1794,86"
"Total";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"0";"15467";"17752";"11499";"2810";"4377";"2387";"2189";"1941";"5466";"11360";"8566";"3217";"999,30";"856,96";"846,47";"741";"932,35";"707,40";"636,83";"482,15";"713,95";"1005,91";"840,88";"563,35"
"Total";"ESCOLA BRESSOL EL TREN";"educacio";"710";"0";"10689";"8341";"7867";"4915";"4724";"3737";"2554";"759";"2444";"6140";"8150";"14130";"857,89";"674,11";"659,02";"474,14";"504,87";"564,04";"410,22";"197,66";"374,20";"534,21";"492,23";"347,03"
"Total";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"0";"12244";"9486";"8081";"5899";"4549";"4390";"2614";"1512";"3054";"3856";"9313";"10440";"904,70";"732,77";"674,83";"548,45";"492,41";"505,50";"390,48";"283,37";"386,56";"443,22";"698,96";"754,35"
"Total";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"241";"0";"2400";"2493";"2319";"2104";"1861";"920";"695";"1074";"2133";"3120";"3259";"2998";"665,68";"622,30";"602,07";"580,64";"564,77";"415,06";"393,33";"457,98";"628,02";"796,01";"832,42";"748,11"
"Total";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"0";"39100";"37978";"31279";"16682";"14464";"9663";"7112";"8058";"13097";"13138";"33323";"29626";"2656,12";"2555,38";"2284";"1463,26";"1363,65";"1054,44";"875,99";"972,89";"1363,38";"1207,44";"1952,14";"1803,70"
"Total";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"0";"17597";"11934";"10159";"8842";"10134";"23493";"28608";"30875";"25126";"19698";"19931";"16897";"2196,07";"1617,50";"1450,31";"1276,10";"1461,07";"3080,98";"3674,93";"3150,70";"2726,15";"2327,99";"2300,92";"1932,28"
"Total";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"307";"0";"11681";"9297";"10001";"14872";"15375";"3845";"3447";"6383";"6741";"9381";"10782";"11265";"1532,90";"1283,54";"1328,92";"1351,34";"1429,50";"654,34";"605,99";"999,31";"1079,25";"1283,73";"1527,56";"1393,39"
"Total";"PAVELLÓ DE PALAU";"esportiu";"180";"0";"34046";"27058";"21652";"10117";"8629";"5009";"4328";"5248";"9737";"11829";"22172";"42358";"2640,20";"2187,91";"2016,62";"1268,54";"1226,07";"905,69";"856,82";"926,28";"1408,55";"1554,86";"2026,27";"3129,95"
"Total";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"0";"21852";"19075";"17926";"8131";"5957";"4558";"2443";"2871";"7298";"9531";"18640";"24051";"1765,09";"1576,96";"1550,29";"1038,06";"929,93";"794,17";"698,33";"765,54";"947,07";"1024,72";"1596,07";"1742,79"
"Total";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"163";"0";"10020";"7877";"7211";"5693";"5162";"3695";"3550";"4102";"5226";"6132";"7842";"8371";"1959,79";"1604,12";"1552,39";"1243,80";"1044,50";"850,68";"721,34";"885,86";"995,97";"1109,06";"1552,89";"1659,77"
"Total";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"0";"213309";"180058";"203054";"146696";"126516";"82146";"72085";"57718";"97191";"135006";"198955";"223212";"12625,35";"10700,74";"12090,73";"8936,72";"8938,78";"6840,47";"6475,52";"5068,12";"6938,89";"8460,78";"11229,18";"12364,06"
"Total";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"144";"0";"12902";"11200";"11200";"9893";"7917";"4664";"4950";"6984";"8244";"9876";"11031";"12410";"1827";"1604,58";"1607,60";"1396,22";"1267,81";"1035,76";"979,51";"1058,10";"1211,74";"1374,66";"1539,38";"1646,81"
"Total";"PISTA DE BOTXES";"esportiu";"0";"0";"1378";"1142";"-343";"706";"653";"705";"656";"696";"2280";"2153";"1324";"1009";"230,95";"194,95";"-0,41";"129,51";"122,57";"130,83";"126,94";"128,86";"318,24";"288,43";"210,10";"174,02"
"Total";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"0";"35424";"27175";"28008";"24093";"26965";"16981";"14929";"32231";"23480";"29227";"29124";"33060";"6699,68";"5258,55";"5549,74";"4739,57";"5335,36";"3988,14";"3791,49";"5795,09";"4752,16";"5186,32";"5246,87";"6543,54"
"Total";"PISCINA DE PALAU";"piscina";"3.935";"0";"218603";"177682";"153280";"105743";"83037";"58373";"50673";"39579";"74017";"80851";"178582";"204783";"13142,99";"10585,76";"9639,11";"7317,01";"6093,94";"4761,53";"4426,86";"3227,19";"5589,31";"5654,29";"10630,63";"12162,25"
"Total";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"253";"0";"9961";"10326";"9618";"6516";"6779";"4317";"3878";"4110";"5261";"5812";"8188";"8461";"1845,12";"1846,88";"1806,99";"1230";"1288,98";"936";"902,10";"1023";"1194,04";"1261,08";"1469,40";"1518,38"
"Total";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"0";"212447";"168791";"152055";"121468";"34546";"28112";"21586";"21824";"30566";"32649";"145355";"221358";"14909,11";"12277,02";"10936,33";"9253,34";"4897,26";"4690,66";"4039,34";"4064,11";"4809,42";"4851,28";"10462,71";"15250,87"
"Total";"PAVELLÓ DE PONT MAJOR";"esportiu";"1.715";"0";"27514";"22958";"18003";"7133";"7006";"2591";"3090";"7128";"7264";"11949";"13735";"29325";"1919,39";"1667,37";"1471,64";"846,84";"885,29";"531,69";"593,11";"532,26";"569,24";"1067,17";"1274,93";"2120,26"
"Total";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"0";"164";"149";"221";"272";"281";"267";"165";"170";"166";"206";"345";"618";"73,67";"66,08";"80,51";"85,50";"88,35";"84,91";"70,06";"70,06";"67,87";"72,23";"90,91";"131,44"
"Total";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"313";"0";"20763";"22337";"19079";"11330";"9300";"6241";"6779";"8217";"10232";"11589";"20410";"21750";"2124,57";"2092,48";"1929,29";"1309,98";"1215,11";"980,90";"1063,91";"1229,62";"1387,42";"1508,83";"2027,88";"1995,21"
"Total";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"0";"151";"123";"118";"62";"124";"337";"481";"408";"277";"275";"674";"714";"41,73";"31,46";"27,17";"22,15";"26,52";"41,54";"53,55";"48,90";"39,69";"40,92";"75,51";"78,60"
"Total";"ESTACIÓ AUTOBUSOS";"oficina";"0";"0";"12227";"8895";"8174";"32590";"39120";"935";"72665";"79856";"46534";"38132";"38556";"45035";"1806,14";"1338,43";"1265,69";"38391,20";"14491,52";"3159,50";"18675,33";"16733,25";"15147,03";"14131,19";"14456,77";"12620,77"
"Total";"HABITATGE AGUDES 69 - 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE JOAN ALSINA 2- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"0";"25148";"16069";"11814";"3338";"3479";"4409";"4157";"3527";"3105";"2897";"19522";"28689";"1718,49";"1206,44";"1028,81";"581,14";"654,99";"798,63";"757,34";"664,73";"586,06";"535,94";"1351,95";"1873,14"
"Total";"PROMOCIÓ DE LA SALUT";"oficina";"228";"0";"3900";"2466";"1182";"776";"818";"1678";"1584";"925";"626";"655";"2294";"2021";"605,81";"416,57";"287,44";"240,24";"257,38";"375,23";"370,94";"277,66";"223,23";"225,14";"388,30";"369,36"
"Total";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"0";"1139";"738";"731";"292";"82";"60";"-223";"58";"144";"321";"330";"884";"233,76";"136,08";"127,41";"76,24";"38,90";"33";"-5,92";"34,10";"43,40";"69,44";"69,84";"151,28"
