nom_cientific,nom,mida_tronc,mida_escocell,x,y
Celtis australis,Lledoner,20-50,40-90,"484282,0572","4647918,8048"
Olea europaea,Olivera,>120,sense,"484320,5245","4645427,2699"
Celtis australis,Lledoner,20-50,40-90,"483359,3139","4649020,5898"
Abies alba,Avet,20-50,sense,"483613,5698","4646756,9239"
Celtis australis,Lledoner,20-50,>90,"485167,9081","4646628,0785"
Celtis australis,Lledoner,20-50,40-90,"483381,9847","4649025,074"
Robinia pseudoacacia,Falsa acàcia,20-50,sense,"486049,4841","4649238,5862"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"483611,6712","4649157,7824"
Liquidambar styraciflua,Liqidambar,50-80,sense,"484597,6262","4647917,8346"
Celtis australis,Lledoner,20-50,40-90,"483534,8377","4645196,578"
Celtis australis,Lledoner,20-50,40-90,"483537,5126","4645199,8382"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484608,259","4647852,2881"
Olea europaea,Olivera,>120,sense,"484310,9318","4645424,9366"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484591,3939","4647861,2899"
Grevillea robusta,Grevillea,20-50,40-90,"483076,2212","4649088,1027"
Grevillea robusta,Grevillea,20-50,40-90,"483254,7008","4649171,9514"
Olea europaea,Olivera,>120,sense,"484307,043","4645443,6035"
Olea europaea,Olivera,>120,sense,"484296,154","4645442,3072"
Liquidambar styraciflua,Liqidambar,50-80,sense,"484695,0875","4647771,908"
Liquidambar styraciflua,Liqidambar,50-80,sense,"484690,044","4647781,1024"
Acer negundo,Negundo,50-80,sense,"483652,0245","4646808,9761"
Acer negundo,Negundo,50-80,sense,"483654,9104","4646807,641"
Acer negundo,Negundo,50-80,sense,"483641,1741","4646729,4058"
Ligustrum lucidum,Troana,50-80,sense,"484637,4049","4647817,6891"
Celtis australis,Lledoner,20-50,40-90,"483542,3623","4645206,3599"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"483443,1495","4645149,7873"
Celtis australis,Lledoner,20-50,>90,"483525,9762","4649158,4236"
Acer pseudoplatanus,Fals plàtan,50-80,>90,"485209,6993","4648276,5182"
Celtis australis,Lledoner,20-50,40-90,"483544,8149","4645209,6206"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"485111,5334","4648010,3775"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"485107,8364","4647994,0613"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"485116,2963","4648005,0021"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"485112,1186","4647998,2596"
Cupressus sempervirens,Xiprer,>120,sense,"483749,2071","4646644,8012"
Celtis australis,Lledoner,20-50,40-90,"483561,2033","4645231,5619"
Olea europaea,Olivera,>120,sense,"484288,1168","4645440,2332"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,sense,"485089,7024","4647955,4675"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"485091,249","4647950,2624"
Cupressus sempervirens,Xiprer,50-80,sense,"484314,0432","4645464,0851"
Carpinus betulus,Carpí,20-50,40-90,"485325,1153","4646466,0933"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"483396,9208","4645176,027"
Celtis australis,Lledoner,20-50,40-90,"483563,7114","4645234,8225"
Cercis siliquastrum,Arbre de l'amor,20-50,40-90,"484436,6842","4647195,5327"
Cercis siliquastrum,Arbre de l'amor,20-50,40-90,"485154,237","4647446,9432"
Celtis australis,Lledoner,20-50,40-90,"485440,8294","4646588,9171"
Cupressus sempervirens,Xiprer,50-80,sense,"484304,4505","4645464,0852"
Olea europaea,Olivera,80-120,sense,"484316,1173","4645457,085"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"485124,5347","4647984,7266"
Fraxinus angustifolia,Freixa de fulla petita,20-50,>90,"485135,6714","4647985,3958"
Olea europaea,Olivera,80-120,sense,"484304,1912","4645453,4555"
Olea europaea,Olivera,>120,sense,"484290,9686","4645421,0478"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"483388,4298","4645180,8081"
Cupressus sempervirens,Xiprer,20-50,sense,"484501,9358","4647926,8624"
Cupressus sempervirens,Xiprer,20-50,sense,"484501,046","4647926,403"
Cupressus sempervirens,Xiprer,20-50,sense,"484500,4905","4647926,3597"
Cupressus sempervirens,Xiprer,20-50,sense,"484500,1012","4647926,139"
Cupressus sempervirens,Xiprer,20-50,sense,"484499,6009","4647925,9739"
Cupressus sempervirens,Xiprer,20-50,sense,"484499,2665","4647925,4761"
Cupressus sempervirens,Xiprer,20-50,sense,"484498,5992","4647925,1452"
Cupressus sempervirens,Xiprer,20-50,sense,"484498,2096","4647924,8138"
Cupressus sempervirens,Xiprer,20-50,sense,"484497,1536","4647924,5391"
Olea europaea,Olivera,80-120,sense,"484306,7837","4645435,3071"
Cupressus sempervirens,Xiprer,20-50,sense,"484496,5411","4647923,8758"
Cupressus sempervirens,Xiprer,20-50,sense,"484495,4848","4647923,4903"
Cupressus sempervirens,Xiprer,20-50,sense,"484494,9284","4647923,0484"
Cupressus sempervirens,Xiprer,20-50,sense,"484494,4277","4647922,7172"
Cupressus sempervirens,Xiprer,20-50,sense,"484493,7602","4647922,2755"
Cupressus sempervirens,Xiprer,20-50,sense,"484492,9818","4647921,9449"
Cupressus sempervirens,Xiprer,20-50,sense,"484492,2592","4647921,7249"
Cupressus sempervirens,Xiprer,20-50,sense,"484491,4255","4647921,5052"
Cupressus sempervirens,Xiprer,20-50,sense,"484490,9909","4647920,9301"
