﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"SOCANTBBSA - ANTIGA BIBLIOTECA SALVADOR ALLENDE";"Cultural";"";"0";"1976";"1889";"14.883";"12.378";"1.228";"1.235";"1.499";"1.499";"903";"691";"941";"1.029";"326";"328";"241";"199";"223";"222";"732";"732";"447";"346";"439";"475"
"Total";"CLTBBTAI - BIBLIOTECA TAIALÀ";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTCIRC - CIRC FIRES";"Altres";"";"0";"68";"50";"464";"387";"5";"4";"5";"7";"13";"33";"98";"97";"53";"46";"44";"43";"42";"41";"44";"45";"47";"57";"80";"81"
"Total";"ALTPARC - PARC CENTRAL";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTREGJFIG - REG JARDÍ DEL DOCTOR FIGUERAS";"Altres";"";"0";"5";"5";"56";"58";"7";"4";"6";"6";"6";"5";"5";"6";"16";"15";"16";"15";"16";"15";"16";"17";"17";"17";"15";"16"
"Total";"ALTFONTFE - FONT DEL FERRO";"Altres";"";"0";"3";"3";"49";"29";"5";"5";"4";"4";"4";"5";"3";"3";"10";"9";"10";"10";"10";"9";"12";"12";"10";"11";"10";"10"
"Total";"ALTDIPSD - DIPÒSIT ZONA SANT DANIEL";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTSEQMON - REIXA SÈQUIA MONAR MARISTES";"Altres";"";"0";"339";"315";"4399";"2804";"390";"384";"419";"398";"360";"289";"175";"225";"50";"46";"53";"51";"52";"52";"162";"159";"150";"119";"67";"84"
"Total";"BOMPOUMONT - POU MONTSERRAT";"Altres";"";"0";"83";"11";"9.861";"6.815";"897";"2.327";"2.272";"2.331";"1.825";"220";"9";"9";"54";"44";"48";"47";"142";"305";"908";"1114";"839";"142";"46";"48"
"Total";"ALTJARDEV - MOTORS JARDINS DEVESA";"Altres";"";"0";"11";"10";"118";"124";"10";"11";"8";"8";"8";"9";"9";"11";"30";"27";"29";"28";"27";"26";"29";"29";"30";"30";"28";"29"
"Total";"ADMCASDEV - CASETA DE LA DEVESA";"Cultural";"";"0";"113";"101";"930";"1300";"47";"148";"554";"21";"20";"19";"55";"126";"57";"50";"54";"50";"47";"57";"255";"56";"49";"49";"60";"95"
"Total";"SOCAAVVDEV - ASSOCIACIÓ VEÏNS DE LA DEVESA";"Cultural";"";"0";"4.655";"4.925";"52.760";"44.321";"4.004";"4.501";"5.182";"2.697";"3.217";"3.147";"4.551";"4.846";"540";"698";"670";"458";"441";"567";"2.168";"1.313";"1.319";"1.216";"1.685";"2.111"
"Total";"ALTCEMCSF - CEMENTIRI";"Altres";"";"0";"1.383";"918";"8.093";"5.241";"360";"347";"317";"305";"283";"293";"445";"649";"164";"114";"83";"69";"58";"56";"133";"133";"129";"122";"157";"223"
"Total";"ALTCEMSE - CEMENTIRI DE SANTA EUGÈNIA";"Altres";"";"0";"1";"0";"12";"1";"0";"0";"0";"0";"0";"0";"0";"0";"13";"12";"13";"12";"12";"11";"13";"13";"11";"12";"11";"12"
"Total";"CLTMER - CENTRE CULTURAL LA MERCÈ";"Cultural";"";"0";"53.314";"38.819";"273.296";"161.764";"16.885";"18.899";"18.515";"14.324";"16.874";"15.572";"17.158";"16.828";"5.282";"4.320";"3.508";"1.847";"2.038";"2.350";"6.262";"5.222";"6.439";"6.549";"6.489";"5.552"
"Total";"SOCCCBBTER - CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"Cultural";"";"0";"22.134";"17.087";"172635";"160608";"10179";"15431";"16445";"12756";"12245";"10066";"12.610";"15.107";"3611";"2895";"2665";"1768";"1489";"2192";"7115";"6434";"5920";"5387";"5927";"6458"
"Total";"SOCCCBBPP - CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"Cultural";"";"0";"8.971";"6.997";"76.461";"62.078";"4.968";"7204";"7900";"6.606";"5.010";"4.007";"5.022";"5.754";"1484";"1182";"1134";"681";"687";"984";"3405";"3231";"2498";"2313";"2467";"2451"
"Total";"SOCCCBBPM - CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"Cultural";"";"0";"15.878";"11.402";"124.192";"105741";"8327";"9209";"11.021";"9.359";"8639";"7367";"8.508";"10.286";"2222";"1690";"1642";"1071";"1044";"1217";"4612";"4491";"4156";"4055";"4036";"4193"
"Total";"SANCPM - CONSULTORI PONT MAJOR";"Sanitari";"";"0";"1.966";"1.507";"12802";"10183";"607";"702";"912";"878";"633";"494";"850";"1.264";"305";"242";"234";"135";"118";"133";"409";"463";"306";"245";"363";"578"
