﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1941";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"03/01/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"04/01/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/10/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1997";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/01/2019";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/01/2019";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"08/01/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1992";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"10/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"06/09/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/01/2019";"215";"VILABLAREIX";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"16/01/2019";"016";"LAS PALMAS";"35";"LAS PALMAS";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"16/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1981";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"16/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"16/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"16/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/01/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1979";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"17/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/05/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/05/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"204";"ULLÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1937";"<20";"<20";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"66";"EXTRANJERO";"078";"BURJASSOT";"46";"VALENCIA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/06/2015";"019";"BARCELONA";"08";"BARCELONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1949";"113";"IRLANDA";"66";"EXTRANJERO";"113";"IRLANDA";"22/09/2015";"301";"CANADÁ";"66";"EXTRANJERO";"250";"VALENCIA";"46";"VALENCIA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"26/08/2016";"015";"BANYOLES";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"18/08/2016";"125";"REINO UNIDO";"66";"EXTRANJERO";"023";"ARANGUREN";"31";"NAVARRA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2004";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/05/2009";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"213";"EGIPTO";"66";"EXTRANJERO";"213";"EGIPTO";"15/10/2018";"213";"EGIPTO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"14/11/2018";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"14/11/2018";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"26/11/2018";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"22/01/2019";"903";"S JULIA LLOR-BONMATI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/01/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"29/01/2019";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"30/01/2019";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"30/01/2019";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1990";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"22/08/2018";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"108";"ESPAÑA";"02/02/2019";"147";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/08/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/02/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"26/09/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/02/2019";"902";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"11/02/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"21/09/2017";"079";"GIRONA";"17";"GIRONA";"133";"PLANES D'HOSTOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/09/2007";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1964";"056";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"25/11/2011";"062";"L'ESCALA";"17";"GIRONA";"021";"CORDOBA";"14";"CÓRDOBA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"<20";"<20";"30";"MURCIA";"108";"ESPAÑA";"09/02/2016";"<20";"<20";"30";"MURCIA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"15/05/2018";"199";"TORROELLA MONTGRI";"17";"GIRONA";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/02/2018";"015";"BANYOLES";"17";"GIRONA";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/01/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/01/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/01/2019";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/01/2019";"215";"VILABLAREIX";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1985";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"29/01/2019";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"13/02/2019";"092";"LLANÇÀ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/02/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"17"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1990";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/09/2018";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/02/2019";"027";"BREDA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1960";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"25/02/2019";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1992";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"10/01/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"05/03/2019";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"05/03/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/03/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1990";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/03/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"16/12/2016";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"23/08/2018";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1983";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"23/08/2018";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"23/08/2018";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"23/08/2018";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"3";"3"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"11/11/2016";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1994";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"01/02/2018";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1965";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/10/2003";"095";"LLORET DE MAR";"17";"GIRONA";"095";"LLORET DE MAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1984";"123";"REUS";"43";"TARRAGONA";"108";"ESPAÑA";"20/05/2016";"123";"REUS";"43";"TARRAGONA";"123";"REUS";"43";"TARRAGONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/02/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1982";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"07/10/2014";"148";"TARRAGONA";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1994";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"11/11/2015";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1996";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"11/11/2015";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1973";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"11/11/2015";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"11/11/2015";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"11/04/2016";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1975";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/03/2019";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/03/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1963";"123";"<20";"08";"BARCELONA";"108";"ESPAÑA";"18/03/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"066";"FIGUERES";"17";"GIRONA";"345";"ECUADOR";"20/03/2019";"086";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"20/03/2019";"086";"<20";"17";"GIRONA";"";"";"";"";"";""
