﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"21";"SENSE ESTUDIS";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/01/2011";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1959";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/07/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"06/08/2010";"301";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1965";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/08/2010";"083";"<20";"06";"BADAJOZ";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/04/2011";"148";"RIUDARENES";"17";"GIRONA";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1967";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"15/04/2011";"148";"RIUDARENES";"17";"GIRONA";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/04/2011";"148";"RIUDARENES";"17";"GIRONA";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2000";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"15/04/2011";"148";"RIUDARENES";"17";"GIRONA";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1998";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"15/04/2011";"148";"RIUDARENES";"17";"GIRONA";"";"";"";"";"3";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1978";"027";"<20";"17";"GIRONA";"108";"ESPAÑA";"04/01/2013";"027";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/12/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1982";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"08/07/2010";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"10/01/2013";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"20/09/2012";"164";"SANT HILARI SACALM";"17";"GIRONA";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"164";"SANT HILARI SACALM";"17";"GIRONA";"108";"ESPAÑA";"25/10/2010";"164";"SANT HILARI SACALM";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"16/01/2013";"211";"VERGES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1962";"152";"ROSES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"040";"PALMA";"07";"BALEARS";"";"";"";"";"2";"6"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"103";"BELGICA";"66";"EXTRANJERO";"108";"ESPAÑA";"17/01/2012";"233";"VILOBI D'ONYAR";"17";"GIRONA";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2012";"233";"VILOBI D'ONYAR";"17";"GIRONA";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1983";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"07/07/2009";"199";"TORROELLA MONTGRI";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2009";"233";"VILOBI D'ONYAR";"17";"GIRONA";"108";"ESPAÑA";"17/01/2012";"233";"VILOBI D'ONYAR";"17";"GIRONA";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1991";"123";"<20";"08";"BARCELONA";"108";"ESPAÑA";"22/07/2011";"298";"VIC";"08";"BARCELONA";"298";"VIC";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1965";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/09/2012";"067";"FLAÇÀ";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"121";"PAISES BAJOS";"66";"EXTRANJERO";"121";"PAISES BAJOS";"03/10/2012";"121";"PAISES BAJOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/10/2012";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/03/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/11/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1990";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"21/01/2013";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1916";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1977";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"23/01/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"06/06/2007";"014";"<20";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/06/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/11/2010";"006";"<20";"08";"BARCELONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"23/01/2013";"091";"SEVILLA";"41";"SEVILLA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"20/07/2010";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"3";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1941";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"29/01/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"124";"<20";"66";"EXTRANJERO";"<20";"<20";"29/01/2013";"124";"ANDORRA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/11/2012";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"31/01/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1981";"102";"IGUALADA";"08";"BARCELONA";"108";"ESPAÑA";"08/09/2003";"050";"<20";"25";"LLEIDA";"";"";"";"";"2";"6"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"05/02/2013";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"05/02/2013";"003";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DU";"BAIXA PER DUPLICAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1977";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"05/12/2011";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1995";"001";"MELILLA";"52";"MELILLA";"108";"ESPAÑA";"01/05/1996";"001";"MELILLA";"52";"MELILLA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1980";"041";"<20";"21";"HUELVA";"108";"ESPAÑA";"10/04/2006";"041";"<20";"21";"HUELVA";"";"";"";"";"5";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"6"
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"132";"<20";"66";"EXTRANJERO";"<20";"<20";"18/01/2005";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/01/2008";"102";"<20";"26";"LA RIOJA";"021";"BEUDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1993";"021";"<20";"17";"GIRONA";"108";"ESPAÑA";"07/09/2007";"102";"<20";"26";"LA RIOJA";"021";"BEUDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/12/2009";"155";"SALT";"17";"GIRONA";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1995";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"02/02/2011";"<20";"<20";"17";"GIRONA";"211";"VERGES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"23/06/2011";"193";"SILS";"17";"GIRONA";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/06/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2005";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"15/02/2013";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"15/02/2013";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"16/03/2009";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/02/2013";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"21";"SENSE ESTUDIS";"2009";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"15/02/2013";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1921";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/02/2013";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"18/02/2013";"059";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1978";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/05/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/04/2008";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1980";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"20/02/2013";"220";"<20";"46";"VALÈNCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1992";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"108";"ESPAÑA";"27/02/2013";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"05/03/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"038";"<20";"36";"PONTEVEDRA";"108";"ESPAÑA";"01/05/1996";"038";"<20";"36";"PONTEVEDRA";"";"";"";"";"1";"1"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1964";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/09/2005";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1974";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"17/10/2012";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"21/09/2010";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/10/2010";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"08/10/2010";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1992";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"02/11/2010";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"15/03/2013";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"15/03/2013";"034";"CALONGE";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"19/12/2011";"<20";"<20";"08";"BARCELONA";"024";"FORMENTERA";"07";"BALEARS";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"19/03/2013";"189";"LA CELLERA TER";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2013";"073";"CORNELLA LLOBREGAT";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1964";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/03/2013";"123";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1972";"102";"IGUALADA";"08";"BARCELONA";"108";"ESPAÑA";"16/03/2010";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"3";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/08/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2006";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"16/03/2010";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"3";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1956";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/03/2010";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"3";"2"
