﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"130";"DESPESES DE PERSONAL";"675.000,00";"-16.182,25";"658.817,75"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"160";"SEGURETAT SOCIAL";"196.000,00";"-447,92";"195.552,08"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"162";"FORMACIO";"5.600,00";"1.286,11";"6.886,11"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"212";"MANTENIMENT";"16.000,00";"-623,63";"15.376,37"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"220";"MATERIAL FUNGIBLE";"32.000,00";"-2.358,37";"29.641,63"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"222";"TELEFON I FAX";"6.500,00";"1.011,16";"7.511,16"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"223";"TRANSPORTS";"7.000,00";"297,03";"7.297,03"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"224";"ASSEGURANCES";"6.200,00";"1.344,44";"7.544,44"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"226";"HOUSING FIRST";"10.000,00";"-5.312,07";"4.687,93"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"359";"ALTRES DESPESES FINANCERES";"0,00";"111,80";"111,80"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"480";"AJUTS D'URGENCIA";"15.000,00";"1.457,69";"16.457,69"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"601";"INVERSIÓ";"34.000,00";"9.975,18";"43.975,18"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"20200";"LLOGUER PISOS HOUSING";"12.925,00";"0,00";"12.925,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"20201";"LLOGUER PISOS INCLUSIO";"14.000,00";"0,00";"14.000,00"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22100";"ELECTRICITAT";"15.400,00";"534,10";"15.934,10"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22102";"GAS";"15.000,00";"1.962,60";"16.962,60"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22105";"ALIMENTACIO";"96.000,00";"-1.553,60";"94.446,40"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22198";"DESPESES PISOS TUTELATS";"7.000,00";"-210,57";"6.789,43"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22199";"ALTRES";"6.000,00";"380,32";"6.380,32"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22700";"SERVEI DE NETEJA";"60.500,00";"3.823,77";"64.323,77"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"22799";"CONTRACTES ETT - PERSONAL";"10.000,00";"35.176,12";"45.176,12"
"Centre d'Acolliment i Serveis Socials ""La Sopa""";"231";"83000";"PRESTECS A CURT TERMINI";"0,00";"4.700,00";"4.700,00"
"OA Patronat Call de Girona";"3330";"130";"RETRIBUCIONS PERSONAL LABORAL";"217.762,61";"-3.739,35";"214.023,26"
"OA Patronat Call de Girona";"3330";"150";"PRODUCTIVITAT";"0,00";"6.663,77";"6.663,77"
"OA Patronat Call de Girona";"3330";"160";"SEGURETAT SOCIAL";"62.002,56";"2.253,66";"64.256,22"
"OA Patronat Call de Girona";"3330";"162";"PRESTACIONS SOCIALS";"0,00";"635,00";"635,00"
"OA Patronat Call de Girona";"3330";"212";"EQUIPAMENTS";"5.000,00";"-200,00";"4.800,00"
"OA Patronat Call de Girona";"3331";"215";"COL·LECCIÓ ESTUDI NAHMÀNIDES";"21.500,00";"-7.600,00";"13.900,00"
"OA Patronat Call de Girona";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"45.000,00";"8.000,00";"53.000,00"
"OA Patronat Call de Girona";"3330";"226";"ACTIVITATS";"36.759,77";"8.755,35";"45.515,12"
"OA Patronat Call de Girona";"3331";"226";"EXPOSICIONS TEMPORALS INSTITUT ESTUDIS";"30.000,00";"0,00";"30.000,00"
"OA Patronat Call de Girona";"3332";"226";"ACTIVITATS";"8.500,00";"500,00";"9.000,00"
"OA Patronat Call de Girona";"3330";"227";"COMUNICACIÓ I DIFUSSIÓ";"5.000,00";"200,00";"5.200,00"
"OA Patronat Call de Girona";"3331";"227";"SERVEIS PEDAGÒGICS INSTITUT NAHMÀNIDES";"3.500,00";"0,00";"3.500,00"
"OA Patronat Call de Girona";"3332";"240";"PUBLICACIONS";"2.500,00";"0,00";"2.500,00"
"OA Patronat Call de Girona";"3330";"480";"XARXA CALLS";"16.000,00";"-7.000,00";"9.000,00"
"OA Patronat Call de Girona";"3330";"911";"PRÉSTEC REBUT AJUNTAMENT DE GIRONA";"0,00";"21.424,03";"21.424,03"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL MÚSICA";"0,00";"118.808,76";"118.808,76"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL CONGRESSOS";"0,00";"34.557,84";"34.557,84"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL";"365.000,00";"-209.824,39";"155.175,61"
"Fundació Auditori Palau de Congressos";"9202";"13000";"RETRIBUCIONS PERSONAL CONVENI AJUNTAMENT";"0,00";"23.768,81";"23.768,81"
"Fundació Auditori Palau de Congressos";"9200";"13002";"ALTRES REMUNERACIONS PERSONAL";"0,00";"10.448,71";"10.448,71"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL - PERSONAL MÚSICA";"0,00";"37.407,58";"37.407,58"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SEGURETAT SOCIAL - PERSONAL CONGRESSOS";"0,00";"11.462,70";"11.462,70"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL.";"116.000,00";"-69.237,66";"46.762,34"
"Fundació Auditori Palau de Congressos";"9202";"16000";"SEGURETAT SOCIAL. PERSONAL CONVENI AJUNTAMENT";"0,00";"6.149,87";"6.149,87"
"Fundació Auditori Palau de Congressos";"9200";"16209";"BEQUES I AJUTS";"0,00";"8.510,00";"8.510,00"
"Fundació Auditori Palau de Congressos";"9201";"20200";"LLOGUER EDIFICI";"90.000,00";"-90.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3341";"20300";"PROGRAMACIÓ - LLOGUERS";"0,00";"48.422,88";"48.422,88"
"Fundació Auditori Palau de Congressos";"3344";"20300";"CONCERTS ESCOLARS - LLOGUERS";"0,00";"80,34";"80,34"
"Fundació Auditori Palau de Congressos";"4391";"20300";"LLOGUERS - LLOGUER ESPAIS";"0,00";"43.613,95";"43.613,95"
"Fundació Auditori Palau de Congressos";"9201";"20600";"LLOGUER EQUIPS INFORMÀTICS";"0,00";"897,62";"897,62"
"Fundació Auditori Palau de Congressos";"9201";"212";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"90.000,00";"-90.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"9201";"21200";"SERVEIS MANTENIMENT EDIFICI I INSTAL·LACIONS";"0,00";"83.801,03";"83.801,03"
"Fundació Auditori Palau de Congressos";"9201";"21201";"ALTRES DESPESES DE MANTENIMENT I REPARACIONS";"0,00";"29.364,50";"29.364,50"
"Fundació Auditori Palau de Congressos";"9201";"21300";"MANTENIMENT EQUIPAMENT TÈCNIC";"15.000,00";"-4.822,51";"10.177,49"
"Fundació Auditori Palau de Congressos";"9201";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"115.000,00";"14.443,73";"129.443,73"
"Fundació Auditori Palau de Congressos";"9201";"22104";"FUNCIONAMENT";"0,00";"99,05";"99,05"
"Fundació Auditori Palau de Congressos";"9201";"22299";"SERVEIS TELEFONIA";"0,00";"6.019,75";"6.019,75"
"Fundació Auditori Palau de Congressos";"3341";"22400";"PROGRAMACIÓ - ASSEGURANCES";"0,00";"122,16";"122,16"
"Fundació Auditori Palau de Congressos";"9200";"22400";"ASSEGURANCES SERVEIS GENERALS";"0,00";"7.344,08";"7.344,08"
"Fundació Auditori Palau de Congressos";"9200";"22500";"TRIBUTS ESTATALS";"0,00";"86.479,48";"86.479,48"
"Fundació Auditori Palau de Congressos";"9201";"22500";"TAXES I IMPOSTOS ADMINISTRACIONS";"1.000,00";"-449,85";"550,15"
"Fundació Auditori Palau de Congressos";"3341";"22602";"PROGRAMACIÓ - COMUNICACIÓ I DIFUSIÓ";"0,00";"57.085,17";"57.085,17"
"Fundació Auditori Palau de Congressos";"3344";"22602";"CONCERTS ESCOLARS - COMUNICACIÓ I DIFUSIÓ";"0,00";"0,00";"0,00"
"Fundació Auditori Palau de Congressos";"4390";"22602";"PROMOCIÓ, COMUNICACIÓ I DIFUSIÓ PALAU DE CONGRESSOS";"0,00";"4.126,14";"4.126,14"
"Fundació Auditori Palau de Congressos";"3340";"22605";"COMISSIONS BANCÀRIES MÚSICA";"0,00";"3.988,33";"3.988,33"
"Fundació Auditori Palau de Congressos";"4390";"22605";"COMISSIONS BANCÀRIES ACTIVITAT COMERCIAL";"0,00";"49,69";"49,69"
"Fundació Auditori Palau de Congressos";"9201";"22605";"COMISSIONS BANCÀRIES SERVEIS GENERALS";"0,00";"2,80";"2,80"
"Fundació Auditori Palau de Congressos";"3340";"22690";"QUOTES I SUBSCRIPCIONS";"0,00";"1.298,15";"1.298,15"
"Fundació Auditori Palau de Congressos";"4390";"22690";"QUOTES I SUBSCRIPCIONS";"0,00";"11.387,50";"11.387,50"
"Fundació Auditori Palau de Congressos";"9201";"22699";"DESPESES DE FUNCIONAMENT";"25.000,00";"-6.555,35";"18.444,65"
"Fundació Auditori Palau de Congressos";"9201";"22700";"SERVEIS DE NETEJA";"65.000,00";"6.595,55";"71.595,55"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROGRAMACIÓ - SEGURETAT I VIGILÀNCIA";"0,00";"15.333,93";"15.333,93"
"Fundació Auditori Palau de Congressos";"3344";"22701";"SERVEIS DE SEGURETAT I VIGILANCIA - CONCERTS ESCOLARS";"0,00";"367,61";"367,61"
"Fundació Auditori Palau de Congressos";"4391";"22701";"SERVEIS SEGURETAT I VIGILÀNCIA - LLOGUER ESPAIS";"0,00";"26.304,95";"26.304,95"
"Fundació Auditori Palau de Congressos";"9201";"22701";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"45.000,00";"12.271,68";"57.271,68"
"Fundació Auditori Palau de Congressos";"3340";"22702";"DRETS AUTOR";"0,00";"2.964,82";"2.964,82"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROGRAMACIÓ - HONORARIS PROGRAMADORS";"0,00";"25.410,00";"25.410,00"
"Fundació Auditori Palau de Congressos";"4390";"22703";"ACCIONS COMERCIALS";"0,00";"40.669,38";"40.669,38"
"Fundació Auditori Palau de Congressos";"3340";"22790";"ACTIVITAT MUSICAL";"744.000,00";"-743.912,17";"87,83"
"Fundació Auditori Palau de Congressos";"3344";"22790";"CONCERTS ESCOLARS - AUDITORI OBERT";"0,00";"2.420,00";"2.420,00"
"Fundació Auditori Palau de Congressos";"4390";"22790";"ACTIVITAT COMERCIAL I CONGRESSUAL";"58.500,00";"-58.488,00";"12,00"
"Fundació Auditori Palau de Congressos";"3340";"22791";"SISTEMES I CANALS DE VENDA D'ENTRADES";"0,00";"236,90";"236,90"
"Fundació Auditori Palau de Congressos";"3341";"22791";"PROGRAMACIÓ - SERVEIS ARTÍSTICS";"0,00";"434.573,49";"434.573,49"
"Fundació Auditori Palau de Congressos";"3344";"22791";"CONCERTS ESCOLARS - SERVEIS ARTÍSTICS";"0,00";"17.057,00";"17.057,00"
"Fundació Auditori Palau de Congressos";"3346";"22791";"COR GERIONA";"0,00";"5.092,85";"5.092,85"
"Fundació Auditori Palau de Congressos";"3340";"22792";"DESPESES GENERALS ACTIVITAT MUSICAL";"0,00";"5.947,53";"5.947,53"
"Fundació Auditori Palau de Congressos";"3341";"22792";"PROGRAMACIÓ - TAQUILLATGES SERVEIS ARTÍSTICS";"0,00";"160.142,55";"160.142,55"
"Fundació Auditori Palau de Congressos";"3341";"22793";"PROGRAMACIÓ - DRETS D'AUTOR";"0,00";"19.428,30";"19.428,30"
"Fundació Auditori Palau de Congressos";"3341";"22794";"PROGRAMACIÓ - SERVEIS PERSONAL DE SALA";"0,00";"25.601,54";"25.601,54"
"Fundació Auditori Palau de Congressos";"3344";"22794";"CONCERTS ESCOLARS - SERVEIS PERSONAL DE SALA";"0,00";"3.396,83";"3.396,83"
"Fundació Auditori Palau de Congressos";"4391";"22794";"SERVEIS PERSONAL DE SALA - LLOGUER ESPAIS";"0,00";"57.528,81";"57.528,81"
"Fundació Auditori Palau de Congressos";"3341";"22795";"PROGRAMACIÓ - SERVEIS PERSONAL TÈCNIC";"0,00";"55.970,55";"55.970,55"
"Fundació Auditori Palau de Congressos";"3344";"22795";"CONCERTS ESCOLARS - SERVEIS PERSONAL TÈCNIC";"0,00";"4.560,45";"4.560,45"
"Fundació Auditori Palau de Congressos";"4391";"22795";"SERVEIS PERSONAL TÈCNIC - LLOGUER ESPAIS";"0,00";"95.415,41";"95.415,41"
"Fundació Auditori Palau de Congressos";"3341";"22796";"PROGRAMACIÓ - DESPESES ARTISTES";"0,00";"15.080,38";"15.080,38"
"Fundació Auditori Palau de Congressos";"3341";"22797";"PROGRAMACIÓ - SERVEIS AUXILIARS TAQUILLA";"0,00";"2.816,89";"2.816,89"
"Fundació Auditori Palau de Congressos";"3349";"22797";"DESPESES FESTIVAL TEMPORADA ALTA";"0,00";"20.021,89";"20.021,89"
"Fundació Auditori Palau de Congressos";"4391";"22797";"SERVEIS AUXILIARS DE TAQUILLA - LLOGUER ESPAIS";"0,00";"546,00";"546,00"
"Fundació Auditori Palau de Congressos";"3349";"22798";"ACTIVITAT MUSICAL - FESTIVAL STRENES";"0,00";"17.789,74";"17.789,74"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROGRAMACIÓ - ALTRES DESPESES";"0,00";"6.080,72";"6.080,72"
"Fundació Auditori Palau de Congressos";"3349";"22799";"ACTIVITAT MUSICAL - ALTRES";"0,00";"34.831,65";"34.831,65"
"Fundació Auditori Palau de Congressos";"4390";"22799";"ALTRES DESPESES PALAU DE CONGRESSOS";"0,00";"76,49";"76,49"
"Fundació Auditori Palau de Congressos";"4391";"22799";"ALTRES DESPESES - LLOGUER ESPAIS";"0,00";"5.137,40";"5.137,40"
"Fundació Auditori Palau de Congressos";"9201";"620";"INVERSIÓ PER AL FUNCIONAMENT";"10.000,00";"-10.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"9200";"62300";"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE";"0,00";"9.207,16";"9.207,16"
"Fundació Auditori Palau de Congressos";"9200";"62500";"MOBILIARI";"0,00";"370,76";"370,76"
"Fundació Auditori Palau de Congressos";"9200";"62600";"EQUIPAMENT INFORMÀTIC";"0,00";"4.143,02";"4.143,02"
"Fundació Auditori Palau de Congressos";"9200";"910";"Amortització de préstecs a curt termini Ajuntament Girona";"0,00";"181.479,48";"181.479,48"
"Fundació Rafael Masó";"3330";"13000";"RETRIBUCIONS PERSONAL";"94.994,25";"-14.395,85";"80.598,40"
"Fundació Rafael Masó";"3330";"16000";"SEGURETAT SOCIAL";"25.465,80";"-2.682,10";"22.783,70"
"Fundació Rafael Masó";"3330";"21200";"MATENIMENT I REPARACIONS EQUIPS I INSTAL.LACIONS";"3.500,00";"-867,14";"2.632,86"
"Fundació Rafael Masó";"3330";"21300";"MANTENIMENT PROGRAMA EUROMUS";"1.390,00";"345,50";"1.735,50"
"Fundació Rafael Masó";"3330";"22100";"SUBMINISTRAMENT ELÈCTRIC";"3.000,00";"2.690,49";"5.690,49"
"Fundació Rafael Masó";"3330";"22198";"MATERIAL FUNGIBLE I DE REPOSICIÓ";"3.300,00";"-935,00";"2.365,00"
"Fundació Rafael Masó";"3330";"22199";"ALTRES SUBMINISTRAMENTS";"3.100,00";"1.014,52";"4.114,52"
"Fundació Rafael Masó";"3330";"22400";"ASSEGURANCES";"1.200,00";"1.943,58";"3.143,58"
"Fundació Rafael Masó";"3330";"22500";"AJUST IVA SOPORTAT NO DEDUÏBLE";"0,00";"9.828,15";"9.828,15"
"Fundació Rafael Masó";"3330";"22602";"DIFUSIÓ I COMUNICACIÓ";"1.000,00";"30,00";"1.030,00"
"Fundació Rafael Masó";"3330";"22610";"GIRONAMUSEUS";"1.000,00";"-730,83";"269,17"
"Fundació Rafael Masó";"3330";"22611";"ALTRES ASSOCIACIONS";"2.200,00";"-1.797,71";"402,29"
"Fundació Rafael Masó";"3332";"22611";"SERVEI DE VISITES A GRUPS ESCOLARS";"1.200,00";"280,80";"1.480,80"
"Fundació Rafael Masó";"3332";"22612";"JORNADES PEDAGÒGIQUES";"600,00";"-600,00";"0,00"
"Fundació Rafael Masó";"3333";"22615";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"25.000,00";"-1.019,08";"23.980,92"
"Fundació Rafael Masó";"3333";"22616";"PUBLICACIONS";"20.500,00";"6.343,48";"26.843,48"
"Fundació Rafael Masó";"3333";"22617";"SIMPOSI INTERNACIONAL";"4.000,00";"-283,78";"3.716,22"
"Fundació Rafael Masó";"3330";"22700";"SERVEI DE NETEJA";"3.000,00";"0,00";"3.000,00"
"Fundació Rafael Masó";"3330";"22709";"TRAMESES POSTALS";"900,00";"-564,36";"335,64"
"Fundació Rafael Masó";"3330";"22712";"TREBALLS ALTRES EMPRESESES PROFESSIONALS";"0,00";"1.235,00";"1.235,00"
"Fundació Rafael Masó";"3331";"22712";"SERVEI VISITES GUIADES ACTIVITATS NOCTURNES";"1.800,00";"2.049,00";"3.849,00"
"Fundació Rafael Masó";"3331";"22713";"SERVEI VISITES GUIADES FESTIUS I HORARIS ESPECIALS";"4.287,00";"-2.001,60";"2.285,40"
"Fundació Rafael Masó";"3331";"22714";"ALTRES VISITES";"900,00";"-10,00";"890,00"
"Fundació Rafael Masó";"3330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Rafael Masó";"3330";"22799";"ASSESSORAMENT I GESTIÓ";"1.500,00";"500,00";"2.000,00"
"Fundació Rafael Masó";"3330";"23010";"INDEMNITZACIONS I DIETES";"1.000,00";"-656,85";"343,15"
