﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"344";"CHILE";"66";"EXTRANJERO";"108";"ESPAÑA";"25/01/2007";"";"";"";"";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"06/10/2005";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2003";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"25/01/2007";"";"";"";"";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"06/10/2005";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"1";"6"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/01/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1989";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"22/09/2011";"221";"<20";"17";"GIRONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"10/01/2014";"112";"MANLLEU";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1972";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"10/01/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/01/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/04/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"1";"4"
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1947";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/01/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1979";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"15/01/2014";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"15/01/2014";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/06/2008";"<20";"<20";"29";"MÁLAGA";"066";"FIGUERES";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/01/2014";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2011";"155";"SALT";"17";"GIRONA";"228";"MARRUECOS";"20/02/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
